_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x06,1075,175254,+4955.7149,+01300.1718,6662,08,1503,+20*732D","OK1SLA,SP3MCY,DG0JJ,dl4up",1075,17:52:54,49.9285817,13.0028633,6662,8,1.5,20
"$$0x06,1076,175324,+4955.6294,+01300.2200,6650,08,1501,+18*D7D9","OK1SLA,SP3MCY,DG0JJ,dl4up",1076,17:53:24,49.9271567,13.0036667,6650,8,1.5,18
"$$0x06,1077,175354,+4955.5586,+01300.2507,6648,08,1502,+15*FE6A","OK1SLA,SP3MCY,DG0JJ,dl4up",1077,17:53:54,49.9259767,13.0041783,6648,8,1.5,15
"$$0x06,1078,175424,+4955.4858,+01300.2926,6661,08,1501,+15*EB96","OK1SLA,SP3MCY,DG0JJ,dl4up",1078,17:54:24,49.9247633,13.0048767,6661,8,1.5,15
"$$0x06,1079,175504,+4955.3900,+01300.3393,6662,08,1502,+12*506D","OK1SLA,SP3MCY,DG0JJ,dl4up",1079,17:55:04,49.9231667,13.005655,6662,8,1.5,12
"$$0x06,1080,175534,+4955.3285,+01300.3809,6651,08,1502,+13*9CBC","OK1SLA,SP3MCY,DG0JJ,dl4up",1080,17:55:34,49.9221417,13.0063483,6651,8,1.5,13
"$$0x06,1081,175604,+4955.2652,+01300.4138,6655,08,1501,+13*1AE8","OK1SLA,SP3MCY,DG0JJ,dl4up",1081,17:56:04,49.9210867,13.0068967,6655,8,1.5,13
"$$0x06,1082,175634,+4955.2092,+01300.4540,6643,08,1499,+11*BB7B","OK1SLA,SP3MCY,DG0JJ,dl4up",1082,17:56:34,49.9201533,13.0075667,6643,8,1.5,11
"$$0x06,1083,175704,+4955.1470,+01300.4923,6625,08,1498,+11*0505","SP3MCY,DG0JJ,dl4up",1083,17:57:04,49.9191167,13.008205,6625,8,1.5,11
"$$0x06,1084,175744,+4955.0629,+01300.5347,6599,08,1498,+15*AEA7","OK1SLA,SP3MCY,DG0JJ,dl4up",1084,17:57:44,49.917715,13.0089117,6599,8,1.5,15
"$$0x06,1085,175814,+4955.0007,+01300.5675,6612,08,1500,+17*0203","OK1SLA,SP3MCY,DG0JJ,dl4up",1085,17:58:14,49.9166783,13.0094583,6612,8,1.5,17
"$$0x06,1086,175844,+4954.9466,+01300.6009,6601,08,1499,+16*789F","OK1SLA,SP3MCY,DG0JJ,dl4up",1086,17:58:44,49.9157767,13.010015,6601,8,1.5,16
"$$0x06,1087,175914,+4954.8827,+01300.6352,6581,08,1500,+16*7F1F","OK1SLA,DG0JJ,dl4up",1087,17:59:14,49.9147117,13.0105867,6581,8,1.5,16
"$$0x06,1088,175944,+4954.8279,+01300.6522,6576,08,1499,+14*1F0F","OK1SLA,DG0JJ,dl4up",1088,17:59:44,49.9137983,13.01087,6576,8,1.5,14
"$$0x06,1089,180024,+4954.7518,+01300.6992,6561,08,1482,+15*75C1","OK1SLA,DG0JJ,dl4up",1089,18:00:24,49.91253,13.0116533,6561,8,1.48,15
"$$0x06,1090,180054,+4954.6929,+01300.7316,6546,08,1494,+13*5B9B","OK1SLA,SP3MCY,DG0JJ,dl4up",1090,18:00:54,49.9115483,13.0121933,6546,8,1.49,13
"$$0x06,1091,180124,+4954.6360,+01300.7610,6540,08,1498,+15*2D69","OK1SLA,SP3MCY,DG0JJ,dl4up",1091,18:01:24,49.9106,13.0126833,6540,8,1.5,15
"$$0x06,1092,180154,+4954.5698,+01300.7927,6533,08,1499,+17*B967","OK1SLA,SP3MCY,DG0JJ,dl4up",1092,18:01:54,49.9094967,13.0132117,6533,8,1.5,17
"$$0x06,1093,180224,+4954.5030,+01300.8116,6536,08,1499,+16*8700","OK1SLA,SP3MCY,DG0JJ,dl4up",1093,18:02:24,49.9083833,13.0135267,6536,8,1.5,16
"$$0x06,1094,180304,+4954.4213,+01300.8554,6539,08,1497,+18*6D4E","SP3MCY,DG0JJ,dl4up",1094,18:03:04,49.9070217,13.0142567,6539,8,1.5,18
"$$0x06,1095,180334,+4954.3523,+01300.8887,6540,08,1498,+18*5269",SP3MCY,1095,18:03:34,49.9058717,13.0148117,6540,8,1.5,18
"$$0x06,1096,180404,+4954.2807,+01300.9158,6568,08,1500,+16*F4F6","OK1SLA,SP3MCY,DG0JJ,dl4up",1096,18:04:04,49.9046783,13.0152633,6568,8,1.5,16
"$$0x06,1097,180434,+4954.2154,+01300.9505,6573,08,1500,+15*4551","OK1SLA,SP3MCY",1097,18:04:34,49.90359,13.0158417,6573,8,1.5,15
"$$0x06,1098,180504,+4954.1481,+01300.9835,6579,08,1498,+13*F8ED","OK1SLA,SP3MCY,DG0JJ",1098,18:05:04,49.9024683,13.0163917,6579,8,1.5,13
"$$0x06,1099,180544,+4954.0518,+01301.0357,6615,08,1498,+11*5DE8","OK1SLA,SP3MCY,DG0JJ,dl4up",1099,18:05:44,49.9008633,13.0172617,6615,8,1.5,11
"$$0x06,1100,180614,+4953.9829,+01301.0710,6644,08,1498,+13*90AA","SP3MCY,DG0JJ,dl4up",1100,18:06:14,49.899715,13.01785,6644,8,1.5,13
"$$0x06,1101,180644,+4953.9150,+01301.1060,6640,08,1499,+15*5712","OK1SLA,SP3MCY,DG0JJ,dl4up",1101,18:06:44,49.8985833,13.0184333,6640,8,1.5,15
"$$0x06,1102,180714,+4953.8412,+01301.1424,6645,08,1498,+14*C0D7","OK1SLA,SP3MCY,dl4up",1102,18:07:14,49.8973533,13.01904,6645,8,1.5,14
"$$0x06,1103,180744,+4953.7744,+01301.1736,6662,08,1495,+15*4E86","OK1SLA,SP3MCY,DG0JJ,dl4up",1103,18:07:44,49.89624,13.01956,6662,8,1.5,15
"$$0x06,1104,180824,+4953.6855,+01301.2280,6670,08,1494,+15*676C","OK1SLA,SP3MCY,dl4up",1104,18:08:24,49.8947583,13.0204667,6670,8,1.49,15
"$$0x06,1105,180854,+4953.6147,+01301.2697,6690,08,1492,+14*177B","OK1SLA,SP3MCY,dl4up",1105,18:08:54,49.8935783,13.0211617,6690,8,1.49,14
"$$0x06,1106,180924,+4953.5524,+01301.3102,6686,08,1492,+13*49F5","OK1SLA,SP3MCY,dl4up",1106,18:09:24,49.89254,13.0218367,6686,8,1.49,13
"$$0x06,1107,180954,+4953.4869,+01301.3519,6695,08,1493,+14*727F","OK1SLA,SP3MCY,dl4up",1107,18:09:54,49.8914483,13.0225317,6695,8,1.49,14
"$$0x06,1108,181024,+4953.4049,+01301.4014,6685,08,1490,+13*C008","OK1SLA,SP3MCY,dl4up",1108,18:10:24,49.8900817,13.0233567,6685,8,1.49,13
"$$0x06,1109,181104,+4953.3043,+01301.4698,6701,08,1489,+12*87CE","OK1SLA,SP3MCY,dl4up",1109,18:11:04,49.888405,13.0244967,6701,8,1.49,12
"$$0x06,1110,181134,+4953.2193,+01301.5180,6691,08,1488,+13*2970","OK1SLA,SP3MCY",1110,18:11:34,49.8869883,13.0253,6691,8,1.49,13
"$$0x06,1111,181204,+4953.1302,+01301.5776,6678,08,1486,+13*D39A","OK1SLA,SP3MCY,dl4up",1111,18:12:04,49.8855033,13.0262933,6678,8,1.49,13
"$$0x06,1112,181234,+4953.0449,+01301.6385,6654,08,1485,+13*FB9F","OK1SLA,SP3MCY",1112,18:12:34,49.8840817,13.0273083,6654,8,1.49,13
"$$0x06,1113,181314,+4952.9364,+01301.7115,6652,08,1485,+13*AA3F","OK1SLA,SP3MCY,dl4up",1113,18:13:14,49.8822733,13.028525,6652,8,1.49,13
"$$0x06,1114,181344,+4952.8558,+01301.7619,6630,08,1483,+13*9264","OK1SLA,SP3MCY,DG0JJ",1114,18:13:44,49.88093,13.029365,6630,8,1.48,13
"$$0x06,1115,181414,+4952.7754,+01301.8123,6614,08,1485,+10*C2BF","OK1SLA,SP3MCY,DG0JJ",1115,18:14:14,49.87959,13.030205,6614,8,1.49,10
"$$0x06,1116,181444,+4952.7000,+01301.8608,6578,08,1484,+09*17E6","OK1SLA,SP3MCY,DG0JJ",1116,18:14:44,49.8783333,13.0310133,6578,8,1.48,9
"$$0x06,1117,181514,+4952.6222,+01301.9139,6573,08,1486,+09*04CE","OK1SLA,SP3MCY",1117,18:15:14,49.8770367,13.0318983,6573,8,1.49,9
"$$0x06,1118,181554,+4952.5154,+01301.9859,6567,08,1484,+10*89C7",SP3MCY,1118,18:15:54,49.8752567,13.0330983,6567,8,1.48,10
"$$0x06,1119,181624,+4952.4316,+01302.0495,6562,08,1486,+10*9A07",SP3MCY,1119,18:16:24,49.87386,13.0341583,6562,8,1.49,10
"$$0x06,1120,181654,+4952.3503,+01302.1102,6562,08,1487,+11*377A",SP3MCY,1120,18:16:54,49.872505,13.03517,6562,8,1.49,11
"$$0x06,1121,181724,+4952.2714,+01302.1752,6555,08,1486,+13*AF5C","OK1SLA,SP3MCY",1121,18:17:24,49.87119,13.0362533,6555,8,1.49,13
"$$0x06,1122,181754,+4952.1887,+01302.2446,6565,08,1487,+13*9F81","OK1SLA,SP3MCY",1122,18:17:54,49.8698117,13.03741,6565,8,1.49,13
"$$0x06,1123,181834,+4952.0776,+01302.3409,6560,08,1488,+12*501B","OK1SLA,SP3MCY",1123,18:18:34,49.86796,13.039015,6560,8,1.49,12
"$$0x06,1124,181904,+4951.9818,+01302.4101,6567,08,1488,+13*00D0",SP3MCY,1124,18:19:04,49.8663633,13.0401683,6567,8,1.49,13
"$$0x06,1125,181934,+4951.9085,+01302.4789,6587,08,1486,+13*7236","OK1SLA,SP3MCY,DG0JJ",1125,18:19:34,49.8651417,13.041315,6587,8,1.49,13
"$$0x06,1126,182004,+4951.8170,+01302.5502,6603,08,1486,+13*4034","OK1SLA,SP3MCY,DG0JJ",1126,18:20:04,49.8636167,13.0425033,6603,8,1.49,13
"$$0x06,1127,182034,+4951.7286,+01302.6304,6608,08,1487,+11*A5F3","SP3MCY,DG0JJ",1127,18:20:34,49.8621433,13.04384,6608,8,1.49,11
"$$0x06,1128,182114,+4951.6128,+01302.7323,6633,08,1486,+11*8ED6","SP3MCY,DG0JJ",1128,18:21:14,49.8602133,13.0455383,6633,8,1.49,11
"$$0x06,1129,182144,+4951.5240,+01302.8083,6617,08,1486,+11*EF44","OK1SLA,SP3MCY,DG0JJ",1129,18:21:44,49.8587333,13.046805,6617,8,1.49,11
"$$0x06,1130,182214,+4951.4387,+01302.8839,6611,08,1484,+09*28DB","OK1SLA,SP3MCY,DG0JJ",1130,18:22:14,49.8573117,13.048065,6611,8,1.48,9
"$$0x06,1131,182244,+4951.3510,+01302.9596,6591,08,1484,+09*4759","OK1SLA,SP3MCY,DG0JJ",1131,18:22:44,49.85585,13.0493267,6591,8,1.48,9
"$$0x06,1132,182314,+4951.2614,+01303.0367,6567,08,1484,+07*C0BE","OK1SLA,SP3MCY",1132,18:23:14,49.8543567,13.0506117,6567,8,1.48,7
"$$0x06,1133,182354,+4951.1502,+01303.1348,6557,08,1485,+10*C8E3","SP3MCY,DG0JJ",1133,18:23:54,49.8525033,13.0522467,6557,8,1.49,10
"$$0x06,1134,182424,+4951.0687,+01303.2030,6530,08,1484,+11*F3D2",SP3MCY,1134,18:24:24,49.851145,13.0533833,6530,8,1.48,11
"$$0x06,1135,182454,+4950.9848,+01303.2870,6516,08,1482,+11*9F07","OK1SLA,SP3MCY",1135,18:24:54,49.8497467,13.0547833,6516,8,1.48,11
"$$0x06,1136,182524,+4950.8994,+01303.3633,6511,08,1481,+10*1C9A","OK1SLA,SP3MCY,DG0JJ",1136,18:25:24,49.8483233,13.056055,6511,8,1.48,10
"$$0x06,1137,182604,+4950.7801,+01303.4617,6507,08,1483,+10*4500","OK1SLA,SP3MCY,DG0JJ",1137,18:26:04,49.846335,13.057695,6507,8,1.48,10
"$$0x06,1138,182634,+4950.6961,+01303.5411,6508,08,1482,+10*9826","OK1SLA,SP3MCY,DG0JJ",1138,18:26:34,49.844935,13.0590183,6508,8,1.48,10
"$$0x06,1139,182704,+4950.6106,+01303.6262,6506,08,1479,+08*74AB","OK1SLA,SP3MCY,DG0JJ",1139,18:27:04,49.84351,13.0604367,6506,8,1.48,8
"$$0x06,1140,182734,+4950.5140,+01303.7141,6518,08,1480,+06*1CE0","OK1SLA,SP3MCY,DG0JJ",1140,18:27:34,49.8419,13.0619017,6518,8,1.48,6
"$$0x06,1141,182804,+4950.4285,+01303.7940,6488,08,1479,+06*B0AF","OK1SLA,SP3MCY,DG0JJ",1141,18:28:04,49.840475,13.0632333,6488,8,1.48,6
"$$0x06,1142,182844,+4950.3116,+01303.8954,6494,08,1481,+08*D1C3","OK1SLA,SP3MCY",1142,18:28:44,49.8385267,13.0649233,6494,8,1.48,8
"$$0x06,1143,182914,+4950.2287,+01303.9824,6514,08,1481,+08*F375","OK1SLA,SP3MCY",1143,18:29:14,49.837145,13.0663733,6514,8,1.48,8
"$$0x06,1144,182944,+4950.1388,+01304.0548,6551,08,1480,+09*8F4F","OK1SLA,SP3MCY,DG0JJ",1144,18:29:44,49.8356467,13.06758,6551,8,1.48,9
"$$0x06,1145,183021,+4950.0322,+01304.1633,6545,08,1460,+09*B59A","SP3MCY,DG0JJ",1145,18:30:21,49.83387,13.0693883,6545,8,1.46,9
"$$0x06,1146,183044,+4949.9675,+01304.2263,6555,08,1474,+08*BFE9","SP3MCY,DG0JJ",1146,18:30:44,49.8327917,13.0704383,6555,8,1.47,8
"$$0x06,1147,183124,+4949.8530,+01304.3354,6589,08,1477,+08*35A3","OK1SLA,SP3MCY",1147,18:31:24,49.8308833,13.0722567,6589,8,1.48,8
"$$0x06,1148,183154,+4949.7732,+01304.4267,6591,08,1479,+10*8A98","OK1SLA,SP3MCY,DG0JJ",1148,18:31:54,49.8295533,13.0737783,6591,8,1.48,10
"$$0x06,1149,183224,+4949.6820,+01304.4974,6608,08,1479,+09*68D9","OK1SLA,SP3MCY,DG0JJ",1149,18:32:24,49.8280333,13.0749567,6608,8,1.48,9
"$$0x06,1150,183254,+4949.5873,+01304.5897,6597,08,1479,+08*5536","OK1SLA,SP3MCY,DG0JJ",1150,18:32:54,49.826455,13.076495,6597,8,1.48,8
"$$0x06,1151,183324,+4949.4887,+01304.6657,6585,08,1479,+08*E058","OK1SLA,SP3MCY,DG0JJ",1151,18:33:24,49.8248117,13.0777617,6585,8,1.48,8
"$$0x06,1152,183404,+4949.3486,+01304.7771,6578,08,1478,+10*D446","SP3MCY,DG0JJ",1152,18:34:04,49.8224767,13.0796183,6578,8,1.48,10
"$$0x06,1153,183434,+4949.2556,+01304.8579,6562,08,1477,+10*D591","OK1SLA,SP3MCY",1153,18:34:34,49.8209267,13.080965,6562,8,1.48,10
"$$0x06,1154,183504,+4949.1600,+01304.9371,6533,08,1478,+09*00DD","OK1SLA,SP3MCY",1154,18:35:04,49.8193333,13.082285,6533,8,1.48,9
"$$0x06,1155,183534,+4949.0616,+01305.0102,6530,08,1479,+09*CFAB","OK1SLA,SP3MCY,DG0JJ",1155,18:35:34,49.8176933,13.0835033,6530,8,1.48,9
"$$0x06,1156,183614,+4948.9349,+01305.1102,6531,08,1478,+08*E1CD","OK1SLA,SP3MCY",1156,18:36:14,49.8155817,13.08517,6531,8,1.48,8
"$$0x06,1157,183644,+4948.8381,+01305.1831,6517,08,1478,+08*890F","OK1SLA,SP3MCY,DG0JJ",1157,18:36:44,49.8139683,13.086385,6517,8,1.48,8
"$$0x06,1158,183714,+4948.7437,+01305.2641,6497,08,1476,+08*E74F","OK1SLA,SP3MCY,DG0JJ",1158,18:37:14,49.812395,13.087735,6497,8,1.48,8
"$$0x06,1159,183744,+4948.6432,+01305.3283,6510,08,1477,+06*AFB5","OK1SLA,SP3MCY,DG0JJ",1159,18:37:44,49.81072,13.088805,6510,8,1.48,6
"$$0x06,1160,183814,+4948.5532,+01305.4070,6510,08,1478,+05*7B42","OK1SLA,SP3MCY,DG0JJ",1160,18:38:14,49.80922,13.0901167,6510,8,1.48,5
"$$0x06,1161,183854,+4948.4239,+01305.4996,6521,08,1478,+05*CE6A","SP3MCY,DG0JJ",1161,18:38:54,49.807065,13.09166,6521,8,1.48,5
"$$0x06,1162,183924,+4948.3331,+01305.5746,6533,08,1476,+04*86A5","SP3MCY,DG0JJ",1162,18:39:24,49.8055517,13.09291,6533,8,1.48,4
"$$0x06,1163,183954,+4948.2407,+01305.6470,6540,08,1476,+05*5680","OK1SLA,SP3MCY,DG0JJ",1163,18:39:54,49.8040117,13.0941167,6540,8,1.48,5
"$$0x06,1164,184024,+4948.1437,+01305.7208,6549,08,1475,+05*5CDA","SP3MCY,DG0JJ",1164,18:40:24,49.802395,13.0953467,6549,8,1.48,5
"$$0x06,1165,184054,+4948.0448,+01305.7900,6568,08,1475,+05*0727","SP3MCY,DG0JJ",1165,18:40:54,49.8007467,13.0965,6568,8,1.48,5
"$$0x06,1166,184134,+4947.9189,+01305.8868,6589,08,1474,+05*9E80",SP3MCY,1166,18:41:34,49.7986483,13.0981133,6589,8,1.47,5
"$$0x06,1167,184204,+4947.8179,+01305.9638,6588,08,1473,+05*D755",SP3MCY,1167,18:42:04,49.796965,13.0993967,6588,8,1.47,5
"$$0x06,1168,184234,+4947.7247,+01306.0379,6574,08,1472,+06*5656","OK1SLA,SP3MCY,DG0JJ",1168,18:42:34,49.7954117,13.1006317,6574,8,1.47,6
"$$0x06,1169,184304,+4947.6299,+01306.1162,6610,08,1470,+05*D191","SP3MCY,DG0JJ",1169,18:43:04,49.7938317,13.1019367,6610,8,1.47,5
"$$0x06,1170,184344,+4947.5129,+01306.2364,6584,08,1468,+05*607B","OK1SLA,SP3MCY,DG0JJ,dl4up",1170,18:43:44,49.7918817,13.10394,6584,8,1.47,5
"$$0x06,1171,184414,+4947.4226,+01306.3169,6579,08,1467,+06*B948","OK1SLA,SP3MCY",1171,18:44:14,49.7903767,13.1052817,6579,8,1.47,6
"$$0x06,1172,184444,+4947.3255,+01306.4118,6571,08,1465,+05*D748","SP3MCY,dl4up",1172,18:44:44,49.7887583,13.1068633,6571,8,1.47,5
"$$0x06,1173,184514,+4947.2361,+01306.5076,6562,08,1464,+05*2338","SP3MCY,dl4up",1173,18:45:14,49.7872683,13.10846,6562,8,1.46,5
"$$0x06,1174,184544,+4947.1479,+01306.6171,6551,08,1464,+05*4D1D","SP3MCY,DG0JJ,dl4up",1174,18:45:44,49.7857983,13.110285,6551,8,1.46,5
"$$0x06,1175,184624,+4947.0257,+01306.7498,6549,08,1462,+04*781C",SP3MCY,1175,18:46:24,49.7837617,13.1124967,6549,8,1.46,4
"$$0x06,1176,184654,+4946.9378,+01306.8554,6533,08,1463,+05*A03E",SP3MCY,1176,18:46:54,49.7822967,13.1142567,6533,8,1.46,5
"$$0x06,1177,184724,+4946.8503,+01306.9691,6532,08,1461,+04*9177","SP3MCY,DG0JJ",1177,18:47:24,49.7808383,13.1161517,6532,8,1.46,4
"$$0x06,1178,184754,+4946.7578,+01307.0733,6532,08,1462,+03*1C1F","SP3MCY,DG0JJ,dl4up",1178,18:47:54,49.7792967,13.1178883,6532,8,1.46,3
"$$0x06,1179,184834,+4946.6401,+01307.2195,6518,08,1462,+05*0309","SP3MCY,DG0JJ",1179,18:48:34,49.777335,13.120325,6518,8,1.46,5
"$$0x06,1180,184904,+4946.5494,+01307.3225,6520,08,1459,+03*FFFD","SP3MCY,DG0JJ",1180,18:49:04,49.7758233,13.1220417,6520,8,1.46,3
"$$0x06,1181,184934,+4946.4643,+01307.4381,6496,08,1459,+03*5EAC","SP3MCY,DG0JJ",1181,18:49:34,49.774405,13.1239683,6496,8,1.46,3
"$$0x06,1182,185004,+4946.3738,+01307.5403,6478,08,1460,+03*5DC8","SP3MCY,DG0JJ",1182,18:50:04,49.7728967,13.1256717,6478,8,1.46,3
"$$0x06,1183,185034,+4946.2837,+01307.6525,6474,08,1459,+02*EDBC","SP3MCY,DG0JJ,dl4up",1183,18:50:34,49.771395,13.1275417,6474,8,1.46,2
"$$0x06,1184,185114,+4946.1708,+01307.7882,6472,08,1457,+01*9E0B","SP3MCY,DG0JJ,dl4up",1184,18:51:14,49.7695133,13.1298033,6472,8,1.46,1
"$$0x06,1185,185144,+4946.0779,+01307.8994,6461,08,1455,+01*5A90","SP3MCY,DG0JJ,dl4up",1185,18:51:44,49.767965,13.1316567,6461,8,1.46,1
"$$0x06,1186,185214,+4945.9964,+01307.9995,6455,08,1457,+01*0228","SP3MCY,DG0JJ,dl4up",1186,18:52:14,49.7666067,13.133325,6455,8,1.46,1
"$$0x06,1187,185244,+4945.9096,+01308.0926,6455,08,1454,+01*2A7A","SP3MCY,DG0JJ,dl4up",1187,18:52:44,49.76516,13.1348767,6455,8,1.45,1
"$$0x06,1188,185324,+4945.8049,+01308.2283,6447,08,1452,+00*703D","SP3MCY,dl4up",1188,18:53:24,49.763415,13.1371383,6447,8,1.45,0
"$$0x06,1189,185354,+4945.7214,+01308.3225,6443,08,1452,-01*5A73","SP3MCY,dl4up",1189,18:53:54,49.7620233,13.1387083,6443,8,1.45,-1
"$$0x06,1190,185424,+4945.6345,+01308.4128,6431,08,1450,+00*AED1","SP3MCY,DG0JJ,dl4up",1190,18:54:24,49.760575,13.1402133,6431,8,1.45,0
"$$0x06,1191,185454,+4945.5574,+01308.5042,6437,08,1449,-01*3BA1","SP3MCY,dl4up",1191,18:54:54,49.75929,13.1417367,6437,8,1.45,-1
"$$0x06,1192,185524,+4945.4729,+01308.5948,6422,08,1450,-02*AD60","SP3MCY,DG0JJ,dl4up",1192,18:55:24,49.7578817,13.1432467,6422,8,1.45,-2
"$$0x06,1193,185604,+4945.3675,+01308.7064,6424,08,1449,-02*AB45","SP3MCY,DG0JJ,dl4up",1193,18:56:04,49.756125,13.1451067,6424,8,1.45,-2
"$$0x06,1194,185634,+4945.2787,+01308.7986,6391,08,1447,-02*B46E","SP3MCY,DG0JJ",1194,18:56:34,49.754645,13.1466433,6391,8,1.45,-2
"$$0x06,1195,185704,+4945.2040,+01308.8867,6395,08,1445,-02*D1B1","SP3MCY,DG0JJ",1195,18:57:04,49.7534,13.1481117,6395,8,1.45,-2
"$$0x06,1196,185734,+4945.1211,+01308.9715,6399,08,1447,-02*6E80","SP3MCY,DG0JJ",1196,18:57:34,49.7520183,13.149525,6399,8,1.45,-2
"$$0x06,1197,185814,+4945.0237,+01309.0854,6398,08,1445,-02*3C4A","SP3MCY,DG0JJ,dl4up",1197,18:58:14,49.750395,13.1514233,6398,8,1.45,-2
"$$0x06,1198,185844,+4944.9441,+01309.1671,6393,08,1444,-03*EA99","SP3MCY,DG0JJ,dl4up",1198,18:58:44,49.7490683,13.152785,6393,8,1.44,-3
"$$0x06,1199,185914,+4944.8580,+01309.2428,6380,08,1446,-04*6102","SP3MCY,dl4up",1199,18:59:14,49.7476333,13.1540467,6380,8,1.45,-4
"$$0x06,1200,185944,+4944.7880,+01309.3271,6390,08,1444,-03*B892","SP3MCY,dl4up",1200,18:59:44,49.7464667,13.1554517,6390,8,1.44,-3
"$$0x06,1201,190023,+4944.6827,+01309.4406,6384,08,1417,-02*5E1F","SP3MCY,dl4up",1201,19:00:23,49.7447117,13.1573433,6384,8,1.42,-2
"$$0x06,1202,190054,+4944.5998,+01309.5297,6395,08,1437,-02*639B","SP3MCY,dl4up",1202,19:00:54,49.74333,13.1588283,6395,8,1.44,-2
"$$0x06,1203,190124,+4944.5224,+01309.6145,6384,08,1442,-03*4E87",SP3MCY,1203,19:01:24,49.74204,13.1602417,6384,8,1.44,-3
"$$0x06,1204,190154,+4944.4415,+01309.7038,6396,08,1441,-03*7FE3","SP3MCY,DG0JJ",1204,19:01:54,49.7406917,13.16173,6396,8,1.44,-3
"$$0x06,1205,190224,+4944.3652,+01309.7869,6412,08,1442,-03*FDAC",SP3MCY,1205,19:02:24,49.73942,13.163115,6412,8,1.44,-3
"$$0x06,1206,190304,+4944.2554,+01309.9069,6393,08,1442,-05*6D17","SP3MCY,DG0JJ,dl4up",1206,19:03:04,49.73759,13.165115,6393,8,1.44,-5
"$$0x06,1207,190334,+4944.1775,+01309.9947,6400,08,1440,-04*4B03","SP3MCY,DG0JJ",1207,19:03:34,49.7362917,13.1665783,6400,8,1.44,-4
"$$0x06,1208,190404,+4944.0985,+01310.0828,6419,08,1440,-02*5885","SP3MCY,DG0JJ",1208,19:04:04,49.734975,13.1680467,6419,8,1.44,-2
"$$0x06,1209,190434,+4944.0179,+01310.1716,6400,08,1440,-03*8212","SP3MCY,DG0JJ",1209,19:04:34,49.7336317,13.1695267,6400,8,1.44,-3
"$$0x06,1210,190514,+4943.9136,+01310.2897,6403,08,1439,-04*08CF","SP3MCY,DG0JJ",1210,19:05:14,49.7318933,13.171495,6403,8,1.44,-4
"$$0x06,1211,190544,+4943.8273,+01310.3844,6414,08,1439,-04*3E92","SP3MCY,DG0JJ",1211,19:05:44,49.730455,13.1730733,6414,8,1.44,-4
"$$0x06,1212,190614,+4943.7476,+01310.4708,6411,08,1440,-05*5312","SP3MCY,DG0JJ,dl4up",1212,19:06:14,49.7291267,13.1745133,6411,8,1.44,-5
"$$0x06,1213,190644,+4943.6681,+01310.5656,6408,08,1440,-05*4DE4","SP3MCY,DG0JJ",1213,19:06:44,49.7278017,13.1760933,6408,8,1.44,-5
"$$0x06,1214,190714,+4943.5941,+01310.6636,6417,08,1439,-05*F5AC","SP3MCY,DG0JJ",1214,19:07:14,49.7265683,13.1777267,6417,8,1.44,-5
"$$0x06,1215,190754,+4943.4791,+01310.7887,6379,08,1438,-05*A900","SP3MCY,dl4up",1215,19:07:54,49.7246517,13.1798117,6379,8,1.44,-5
"$$0x06,1216,190824,+4943.4058,+01310.8918,6399,08,1437,-07*788A","SP3MCY,dl4up",1216,19:08:24,49.72343,13.18153,6399,8,1.44,-7
"$$0x06,1217,190854,+4943.3285,+01310.9844,6390,08,1438,-05*7F7C","SP3MCY,DG0JJ",1217,19:08:54,49.7221417,13.1830733,6390,8,1.44,-5
"$$0x06,1218,190924,+4943.2497,+01311.0800,6375,08,1435,-05*6672","SP3MCY,DG0JJ,dl4up",1218,19:09:24,49.7208283,13.1846667,6375,8,1.44,-5
"$$0x06,1219,191004,+4943.1431,+01311.2160,6392,08,1435,-05*283A","DG0JJ,dl4up",1219,19:10:04,49.7190517,13.1869333,6392,8,1.44,-5
"$$0x06,1220,191034,+4943.0615,+01311.3094,6390,08,1437,-05*0A34","SP3MCY,dl4up",1220,19:10:34,49.7176917,13.18849,6390,8,1.44,-5
"$$0x06,1221,191104,+4942.9803,+01311.4083,6398,08,1435,-05*E8B9","SP3MCY,dl4up",1221,19:11:04,49.7163383,13.1901383,6398,8,1.44,-5
"$$0x06,1222,191134,+4942.8969,+01311.5081,6426,08,1434,-05*13AC","SP3MCY,DG0JJ",1222,19:11:34,49.7149483,13.1918017,6426,8,1.43,-5
"$$0x06,1223,191214,+4942.7878,+01311.6452,6423,08,1434,-06*7421","SP3MCY,DG0JJ",1223,19:12:14,49.71313,13.1940867,6423,8,1.43,-6
"$$0x06,1224,191244,+4942.7076,+01311.7463,6398,08,1431,-05*27A3","SP3MCY,DG0JJ",1224,19:12:44,49.7117933,13.1957717,6398,8,1.43,-5
"$$0x06,1225,191314,+4942.6214,+01311.8526,6403,08,1435,-06*5D04",SP3MCY,1225,19:13:14,49.7103567,13.1975433,6403,8,1.44,-6
"$$0x06,1226,191344,+4942.5423,+01311.9494,6391,08,1434,-05*695C",SP3MCY,1226,19:13:44,49.7090383,13.1991567,6391,8,1.43,-5
"$$0x06,1227,191414,+4942.4519,+01312.0508,6393,08,1431,-05*0186","SP3MCY,DG0JJ",1227,19:14:14,49.7075317,13.2008467,6393,8,1.43,-5
"$$0x06,1228,191454,+4942.3423,+01312.1756,6339,08,1434,-06*FF14",SP3MCY,1228,19:14:54,49.705705,13.2029267,6339,8,1.43,-6
