_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x05,296,105904,+5058.6198,+01158.4135,5641,08,1484,+10*0165","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",296,10:59:04,50.9769967,11.9735583,5641,8,1.48,10
"$$0x05,297,105924,+5058.5997,+01158.3828,5659,08,1484,+09*11DE","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",297,10:59:24,50.9766617,11.9730467,5659,8,1.48,9
"$$0x05,298,105944,+5058.5762,+01158.3607,5668,08,1488,+07*903B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL4APJ",298,10:59:44,50.97627,11.9726783,5668,8,1.49,7
"$$0x05,299,110013,+5058.5472,+01158.3219,5693,08,1468,+07*5C88","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,SQ3MQD",299,11:00:13,50.9757867,11.9720317,5693,8,1.47,7
"$$0x05,300,110034,+5058.5274,+01158.2944,5705,08,1476,+09*789A","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p",300,11:00:34,50.9754567,11.9715733,5705,8,1.48,9
"$$0x05,301,110054,+5058.5123,+01158.2732,5724,08,1486,+07*CB0F","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL4APJ,SQ3MQD",301,11:00:54,50.975205,11.97122,5724,8,1.49,7
"$$0x05,302,110114,+5058.4901,+01158.2409,5732,08,1488,+07*3A21","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",302,11:01:14,50.974835,11.9706817,5732,8,1.49,7
"$$0x05,303,110134,+5058.4684,+01158.2173,5756,08,1488,+08*0200","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",303,11:01:34,50.9744733,11.9702883,5756,8,1.49,8
"$$0x05,304,110154,+5058.4465,+01158.1899,5751,08,1489,+08*6DFD","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG,DG0MG-p",304,11:01:54,50.9741083,11.9698317,5751,8,1.49,8
"$$0x05,305,110214,+5058.4243,+01158.1553,5760,08,1491,+08*E6AF","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",305,11:02:14,50.9737383,11.969255,5760,8,1.49,8
"$$0x05,306,110244,+5058.3978,+01158.1141,5773,08,1489,+07*9F2B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL4APJ",306,11:02:44,50.9732967,11.9685683,5773,8,1.49,7
"$$0x05,307,110304,+5058.3828,+01158.0877,5783,08,1490,+09*4381","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB,SQ3MQD",307,11:03:04,50.9730467,11.9681283,5783,8,1.49,9
"$$0x05,308,110324,+5058.3554,+01158.0597,5778,08,1491,+10*001A","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",308,11:03:24,50.97259,11.9676617,5778,8,1.49,10
"$$0x05,309,110344,+5058.3348,+01158.0410,5780,08,1489,+10*FBA9","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB,SQ3MQD",309,11:03:44,50.9722467,11.96735,5780,8,1.49,10
"$$0x05,310,110404,+5058.3094,+01158.0149,5797,08,1490,+10*ADA2","DG0JN,DK3SB,SP3MCY,dl4up,DG0JJ,SQ3MQD",310,11:04:04,50.9718233,11.966915,5797,8,1.49,10
"$$0x05,311,110424,+5058.2773,+01157.9913,5784,08,1490,+09*C60D","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",311,11:04:24,50.9712883,11.9665217,5784,8,1.49,9
"$$0x05,312,110454,+5058.2549,+01157.9500,5825,08,1489,+07*4D76","DG0JN,DK3SB,SP3MCY,dl4up,DG0JJ,SQ3MQD",312,11:04:54,50.970915,11.9658333,5825,8,1.49,7
"$$0x05,313,110514,+5058.2284,+01157.9270,5827,08,1490,+07*E16C","DG0JN,DG0JJ,SP3MCY,dl4up,DK3SB,SQ3MQD",313,11:05:14,50.9704733,11.96545,5827,8,1.49,7
"$$0x05,314,110534,+5058.1959,+01157.9006,5833,08,1491,+07*086B","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",314,11:05:34,50.9699317,11.96501,5833,8,1.49,7
"$$0x05,315,110554,+5058.1762,+01157.8995,5803,07,1492,+07*8E09","DG0JN,DK3SB,SP3MCY,dl4up,DG0JJ,SQ3MQD",315,11:05:54,50.9696033,11.9649917,5803,7,1.49,7
"$$0x05,316,110614,+5058.1445,+01157.8633,5827,07,1492,+07*1754","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",316,11:06:14,50.969075,11.9643883,5827,7,1.49,7
"$$0x05,317,110634,+5058.0987,+01157.8046,5886,07,1491,+07*21CC","DG0JN,DG0JJ,DL4APJ,SP3MCY,dl4up,DG0MG-p,DK3SB,SQ3MQD",317,11:06:34,50.9683117,11.96341,5886,7,1.49,7
"$$0x05,318,110704,+5058.0641,+01157.7966,5854,07,1491,+07*ED7B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,SQ3MQD",318,11:07:04,50.967735,11.9632767,5854,7,1.49,7
"$$0x05,319,110724,+5058.0300,+01157.7939,5841,07,1490,+08*5030","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB,SQ3MQD",319,11:07:24,50.9671667,11.9632317,5841,7,1.49,8
"$$0x05,320,110744,+5057.9999,+01157.7734,5866,07,1492,+09*4CBC","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",320,11:07:44,50.966665,11.96289,5866,7,1.49,9
"$$0x05,321,110804,+5057.9639,+01157.7295,5913,07,1490,+10*F228","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG,SQ3MQD",321,11:08:04,50.966065,11.9621583,5913,7,1.49,10
"$$0x05,322,110824,+5057.9208,+01157.7118,5933,07,1491,+09*7F48","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG,DG0MG-p,SQ3MQD",322,11:08:24,50.9653467,11.9618633,5933,7,1.49,9
"$$0x05,323,110844,+5057.8867,+01157.7073,5916,07,1491,+08*1390","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",323,11:08:44,50.9647783,11.9617883,5916,7,1.49,8
"$$0x05,324,110914,+5057.8361,+01157.6837,5923,07,1491,+09*1A42","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",324,11:09:14,50.963935,11.961395,5923,7,1.49,9
"$$0x05,325,110934,+5057.7938,+01157.6468,5965,06,1490,+11*A4CD","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",325,11:09:34,50.96323,11.96078,5965,6,1.49,11
"$$0x05,326,110954,+5057.7566,+01157.6403,5984,06,1491,+10*405B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG,SQ3MQD",326,11:09:54,50.96261,11.9606717,5984,6,1.49,10
"$$0x05,327,111014,+5057.7344,+01157.6262,5970,06,1491,+12*0621","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",327,11:10:14,50.96224,11.9604367,5970,6,1.49,12
"$$0x05,328,111034,+5057.6971,+01157.6099,5958,08,1491,+12*8681","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB,SQ3MQD",328,11:10:34,50.9616183,11.960165,5958,8,1.49,12
"$$0x05,329,111054,+5057.6648,+01157.5990,5979,08,1492,+12*D7E8","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DG0MG-p,SQ3MQD",329,11:10:54,50.96108,11.9599833,5979,8,1.49,12
"$$0x05,330,111124,+5057.6207,+01157.5592,5981,08,1491,+10*6298","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",330,11:11:24,50.960345,11.95932,5981,8,1.49,10
"$$0x05,331,111144,+5057.5860,+01157.5375,5979,08,1490,+10*C885","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",331,11:11:44,50.9597667,11.9589583,5979,8,1.49,10
"$$0x05,332,111204,+5057.5571,+01157.5215,5984,08,1492,+12*5786","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG,DK3SB,DL4APJ,SQ3MQD",332,11:12:04,50.959285,11.9586917,5984,8,1.49,12
"$$0x05,333,111224,+5057.5204,+01157.4928,5995,08,1493,+10*08BE","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB,DL4APJ",333,11:12:24,50.9586733,11.9582133,5995,8,1.49,10
"$$0x05,334,111244,+5057.4968,+01157.4774,6014,08,1494,+12*E137","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG,DK3SB,DL4APJ,SQ3MQD",334,11:12:44,50.95828,11.9579567,6014,8,1.49,12
"$$0x05,335,111304,+5057.4762,+01157.4440,6015,08,1494,+12*A463","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG,DL4APJ,SQ3MQD",335,11:13:04,50.9579367,11.9574,6015,8,1.49,12
"$$0x05,336,111334,+5057.4274,+01157.4186,6027,08,1494,+10*58BC","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DG0JJ,DG0MG-p,SQ3MQD",336,11:13:34,50.9571233,11.9569767,6027,8,1.49,10
"$$0x05,337,111354,+5057.3901,+01157.4054,6033,08,1493,+10*F933","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL4APJ,SQ3MQD",337,11:13:54,50.9565017,11.9567567,6033,8,1.49,10
"$$0x05,338,111414,+5057.3604,+01157.3835,6031,08,1494,+10*5079","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL4APJ,DL5ARG,DG0MG-p,SQ3MQD",338,11:14:14,50.9560067,11.9563917,6031,8,1.49,10
"$$0x05,339,111434,+5057.3277,+01157.3798,6056,08,1495,+09*E2E5","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB,DG0MG-p,SQ3MQD",339,11:14:34,50.9554617,11.95633,6056,8,1.5,9
"$$0x05,340,111454,+5057.2941,+01157.3602,6060,08,1493,+08*06B2","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",340,11:14:54,50.9549017,11.9560033,6060,8,1.49,8
"$$0x05,341,111514,+5057.2587,+01157.3475,6045,08,1494,+10*EF98","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DG0MG-p,SQ3MQD",341,11:15:14,50.9543117,11.9557917,6045,8,1.49,10
"$$0x05,342,111534,+5057.2327,+01157.3269,6054,08,1494,+10*FB68","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",342,11:15:34,50.9538783,11.9554483,6054,8,1.49,10
"$$0x05,343,111604,+5057.1997,+01157.3126,6071,08,1494,+10*3912","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG,DL4APJ,SQ3MQD",343,11:16:04,50.9533283,11.95521,6071,8,1.49,10
"$$0x05,344,111624,+5057.1584,+01157.2944,6034,08,1494,+10*DB54","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG-p,DL4APJ,SQ3MQD",344,11:16:24,50.95264,11.9549067,6034,8,1.49,10
"$$0x05,345,111644,+5057.1291,+01157.2749,6044,08,1492,+09*54D5","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL4APJ,DL5ARG,DG0MG-p",345,11:16:44,50.9521517,11.9545817,6044,8,1.49,9
"$$0x05,346,111704,+5057.0997,+01157.2492,6033,08,1491,+10*DF66","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,SQ3MQD",346,11:17:04,50.9516617,11.9541533,6033,8,1.49,10
"$$0x05,347,111724,+5057.0712,+01157.2333,6010,08,1490,+07*0D81","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL4APJ,DL5ARG,DG0MG-p,SQ3MQD",347,11:17:24,50.9511867,11.9538883,6010,8,1.49,7
"$$0x05,348,111744,+5057.0493,+01157.2020,6006,08,1483,+09*C534","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",348,11:17:44,50.9508217,11.9533667,6006,8,1.48,9
"$$0x05,349,111814,+5056.9990,+01157.1682,5966,08,1487,+09*464A","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL4APJ,DG0JJ,DG0MG-p",349,11:18:14,50.9499833,11.9528033,5966,8,1.49,9
"$$0x05,350,111834,+5056.9612,+01157.1519,5958,08,1486,+07*5F30","DG0JN,DG0JJ,DL4APJ,SP3MCY,dl4up,DG0MG-p,DK3SB,SQ3MQD",350,11:18:34,50.9493533,11.9525317,5958,8,1.49,7
"$$0x05,351,111854,+5056.9371,+01157.1283,5944,08,1484,+07*D6B3","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,SQ3MQD",351,11:18:54,50.9489517,11.9521383,5944,8,1.48,7
"$$0x05,352,111914,+5056.8971,+01157.1102,5915,08,1483,+08*0670","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB,DL4APJ,SQ3MQD",352,11:19:14,50.948285,11.9518367,5915,8,1.48,8
"$$0x05,353,111934,+5056.8577,+01157.0903,5917,08,1481,+08*8E24","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL4APJ,DG0JJ,DG0MG-p,SQ3MQD",353,11:19:34,50.9476283,11.951505,5917,8,1.48,8
"$$0x05,354,111954,+5056.8343,+01157.0648,5892,08,1482,+08*8AD3","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL4APJ,DL5ARG,DG0MG-p,SQ3MQD",354,11:19:54,50.9472383,11.95108,5892,8,1.48,8
"$$0x05,355,112024,+5056.7902,+01157.0296,5869,08,1481,+09*A0C8","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB,DL4APJ",355,11:20:24,50.9465033,11.9504933,5869,8,1.48,9
"$$0x05,356,112044,+5056.7552,+01157.0019,5846,08,1482,+10*B15E","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL4APJ,DG0MG-p",356,11:20:44,50.94592,11.9500317,5846,8,1.48,10
"$$0x05,357,112104,+5056.7367,+01156.9891,5841,08,1482,+10*1BFD","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL4APJ,DG0JJ,DG0MG-p",357,11:21:04,50.9456117,11.9498183,5841,8,1.48,10
"$$0x05,358,112124,+5056.7149,+01156.9603,5798,08,1481,+10*F9D2","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",358,11:21:24,50.9452483,11.9493383,5798,8,1.48,10
"$$0x05,359,112144,+5056.6881,+01156.9350,5798,08,1480,+08*97C4","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",359,11:21:44,50.9448017,11.9489167,5798,8,1.48,8
"$$0x05,360,112204,+5056.6692,+01156.9063,5775,08,1478,+08*E128","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",360,11:22:04,50.9444867,11.9484383,5775,8,1.48,8
"$$0x05,361,112234,+5056.6381,+01156.8686,5747,08,1478,+09*E25A","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ",361,11:22:34,50.9439683,11.94781,5747,8,1.48,9
"$$0x05,362,112254,+5056.6212,+01156.8406,5730,08,1478,+08*D705","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",362,11:22:54,50.9436867,11.9473433,5730,8,1.48,8
"$$0x05,363,112314,+5056.5964,+01156.8129,5720,08,1477,+09*1721","DG0JN,DG0JJ,SP3MCY,dl4up,DG0MG-p,DK3SB",363,11:23:14,50.9432733,11.9468817,5720,8,1.48,9
"$$0x05,364,112334,+5056.5735,+01156.7898,5679,08,1477,+09*B6A6","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",364,11:23:34,50.9428917,11.9464967,5679,8,1.48,9
"$$0x05,365,112354,+5056.5501,+01156.7568,5663,08,1478,+09*95A6","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",365,11:23:54,50.9425017,11.9459467,5663,8,1.48,9
"$$0x05,366,112414,+5056.5337,+01156.7334,5662,08,1474,+09*039B","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",366,11:24:14,50.9422283,11.9455567,5662,8,1.47,9
"$$0x05,367,112444,+5056.4982,+01156.6703,5605,08,1475,+10*0798","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DG0JJ",367,11:24:44,50.9416367,11.944505,5605,8,1.48,10
"$$0x05,368,112504,+5056.4811,+01156.6438,5603,08,1477,+10*3E95","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",368,11:25:04,50.9413517,11.9440633,5603,8,1.48,10
"$$0x05,369,112524,+5056.4615,+01156.6072,5615,07,1473,+09*5612","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG",369,11:25:24,50.941025,11.9434533,5615,7,1.47,9
"$$0x05,370,112544,+5056.4431,+01156.5802,5560,08,1475,+10*090F","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DK3SB",370,11:25:44,50.9407183,11.9430033,5560,8,1.48,10
"$$0x05,371,112604,+5056.4204,+01156.5511,5538,08,1474,+10*B8B7","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",371,11:26:04,50.94034,11.9425183,5538,8,1.47,10
"$$0x05,372,112624,+5056.4073,+01156.5173,5530,08,1475,+10*7EDB","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG",372,11:26:24,50.9401217,11.941955,5530,8,1.48,10
"$$0x05,373,112654,+5056.3792,+01156.4800,5524,08,1472,+11*A92B","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ",373,11:26:54,50.9396533,11.9413333,5524,8,1.47,11
"$$0x05,374,112714,+5056.3610,+01156.4582,5514,08,1473,+10*2FB7","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG-p,DL4APJ,SQ3MQD",374,11:27:14,50.93935,11.94097,5514,8,1.47,10
"$$0x05,375,112734,+5056.3442,+01156.4209,5501,08,1473,+10*BC39","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB,DG0MG-p,SQ3MQD",375,11:27:34,50.93907,11.9403483,5501,8,1.47,10
"$$0x05,376,112754,+5056.3317,+01156.4023,5472,07,1474,+10*E6A3","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB",376,11:27:54,50.9388617,11.9400383,5472,7,1.47,10
"$$0x05,377,112814,+5056.3115,+01156.3659,5470,08,1471,+10*9642","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL4APJ",377,11:28:14,50.938525,11.9394317,5470,8,1.47,10
"$$0x05,378,112834,+5056.2978,+01156.3408,5463,08,1471,+10*37FC","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL5ARG,DL4APJ,DG0MG-p,SQ3MQD",378,11:28:34,50.9382967,11.9390133,5463,8,1.47,10
"$$0x05,379,112854,+5056.2861,+01156.3096,5444,08,1472,+12*6601","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG,SQ3MQD",379,11:28:54,50.9381017,11.9384933,5444,8,1.47,12
"$$0x05,380,112924,+5056.2697,+01156.2635,5406,08,1474,+11*665B","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG,SQ3MQD",380,11:29:24,50.9378283,11.937725,5406,8,1.47,11
"$$0x05,381,112944,+5056.2586,+01156.2185,5405,07,1472,+10*7879","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB,DG0MG-p,SQ3MQD",381,11:29:44,50.9376433,11.936975,5405,7,1.47,10
"$$0x05,382,113008,+5056.2395,+01156.1608,5376,08,1461,+09*2CD1","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG,DK3SB,DL4APJ,SQ3MQD",382,11:30:08,50.937325,11.9360133,5376,8,1.46,9
"$$0x05,383,113030,+5056.2250,+01156.1073,5356,08,1447,+09*9161","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",383,11:30:30,50.9370833,11.9351217,5356,8,1.45,9
"$$0x05,384,113044,+5056.2218,+01156.0710,5340,08,1473,+11*7E6B","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",384,11:30:44,50.93703,11.9345167,5340,8,1.47,11
"$$0x05,385,113104,+5056.2139,+01156.0233,5335,07,1473,+11*12E2","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DG0JJ,SQ3MQD",385,11:31:04,50.9368983,11.9337217,5335,7,1.47,11
"$$0x05,386,113134,+5056.2170,+01155.9302,5261,06,1477,+11*F67C","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,SQ3MQD",386,11:31:34,50.93695,11.93217,5261,6,1.48,11
"$$0x05,387,113154,+5056.2149,+01155.8707,5271,07,1476,+11*D451","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DG0JJ,SQ3MQD",387,11:31:54,50.936915,11.9311783,5271,7,1.48,11
"$$0x05,388,113214,+5056.2279,+01155.8091,5277,06,1475,+12*4239","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ,DL4APJ,SQ3MQD",388,11:32:14,50.9371317,11.9301517,5277,6,1.48,12
"$$0x05,389,113234,+5056.2269,+01155.7423,5256,07,1476,+09*095D","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL5ARG,DL4APJ,SQ3MQD",389,11:32:34,50.937115,11.9290383,5256,7,1.48,9
"$$0x05,390,113254,+5056.2449,+01155.6817,5230,07,1476,+07*5DBF","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DG0MG-p,DG0JJ,DL4APJ",390,11:32:54,50.937415,11.9280283,5230,7,1.48,7
"$$0x05,391,113314,+5056.2569,+01155.6183,5196,07,1476,+09*056B","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL4APJ",391,11:33:14,50.937615,11.9269717,5196,7,1.48,9
"$$0x05,392,113344,+5056.2964,+01155.5455,5190,07,1477,+09*93E1","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DG0MG-p,DL4APJ",392,11:33:44,50.9382733,11.9257583,5190,7,1.48,9
"$$0x05,393,113404,+5056.3096,+01155.4771,5180,07,1476,+09*D6B5","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DG0MG-p,DL4APJ",393,11:34:04,50.9384933,11.9246183,5180,7,1.48,9
"$$0x05,394,113424,+5056.3250,+01155.4269,5135,07,1477,+10*B073","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL4APJ,DK3SB,DG0MG-p,SQ3MQD",394,11:34:24,50.93875,11.9237817,5135,7,1.48,10
"$$0x05,395,113444,+5056.3543,+01155.3669,5109,06,1476,+08*CCF4","DG0JN,DG0JJ,DJ3AK,SP3MCY,dl4up,DL4APJ,DK3SB,DG0MG-p,SQ3MQD",395,11:34:44,50.9392383,11.9227817,5109,6,1.48,8
"$$0x05,396,113504,+5056.3770,+01155.2979,5090,08,1478,+08*317E","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DG0MG-p,DL5ARG,DL4APJ,SQ3MQD",396,11:35:04,50.9396167,11.9216317,5090,8,1.48,8
"$$0x05,397,113524,+5056.3960,+01155.2244,5052,06,1478,+09*30BE","DG0JN,DK3SB,DJ3AK,SP3MCY,DG0JJ,dl4up,DL5ARG,DL4APJ,DG0MG-p",397,11:35:24,50.9399333,11.9204067,5052,6,1.48,9
"$$0x05,398,113554,+5056.4547,+01155.1171,5060,06,1479,+09*0191","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DK3SB,DG0MG-p",398,11:35:54,50.9409117,11.9186183,5060,6,1.48,9
"$$0x05,399,113614,+5056.4823,+01155.0515,5015,06,1478,+09*0421","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",399,11:36:14,50.9413717,11.917525,5015,6,1.48,9
"$$0x05,400,113634,+5056.5174,+01154.9999,5011,07,1478,+07*B45F","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DL4APJ,DG0MG-p,SQ3MQD",400,11:36:34,50.9419567,11.916665,5011,7,1.48,7
"$$0x05,401,113654,+5056.5565,+01154.9208,4999,07,1479,+09*CD56","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB,SQ3MQD",401,11:36:54,50.9426083,11.9153467,4999,7,1.48,9
"$$0x05,402,113714,+5056.5946,+01154.8606,4956,07,1478,+09*A494","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DG0MG-p,DL5ARG",402,11:37:14,50.9432433,11.9143433,4956,7,1.48,9
"$$0x05,403,113734,+5056.6361,+01154.7872,4973,08,1478,+10*709F","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG-p,DK3SB",403,11:37:34,50.943935,11.91312,4973,8,1.48,10
"$$0x05,404,113804,+5056.6930,+01154.6704,4936,07,1480,+10*CFFD","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL4APJ,DL5ARG,DG0MG-p",404,11:38:04,50.9448833,11.9111733,4936,7,1.48,10
"$$0x05,405,113824,+5056.7433,+01154.5932,4943,07,1481,+09*CC26","DK3SB,DG0JJ,DJ3AK,dl4up,DG0MG-p,DL5ARG,DL4APJ",405,11:38:24,50.9457217,11.9098867,4943,7,1.48,9
"$$0x05,406,113844,+5056.7817,+01154.5160,4887,08,1481,+10*7004","DG0JN,DK3SB,DG0JJ,DJ3AK,SP3MCY,dl4up,DL5ARG,DL4APJ,DG0MG-p",406,11:38:44,50.9463617,11.9086,4887,8,1.48,10
"$$0x05,407,113904,+5056.8153,+01154.4449,4896,08,1481,+09*EC2F","DG0JN,DK3SB,DJ3AK,SP3MCY,dl4up,DL4APJ,DL5ARG,DG0JJ,DG0MG-p",407,11:39:04,50.9469217,11.907415,4896,8,1.48,9
