_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x03,270,113814,+5117.1326,+01302.3310,5735,08,1501,+15*5A17","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",270,11:38:14,51.2855433,13.03885,5735,8,1.5,15
"$$0x03,271,113844,+5117.2497,+01302.6717,5719,08,1490,+14*D9A7","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",271,11:38:44,51.287495,13.0445283,5719,8,1.49,14
"$$0x03,272,113914,+5117.3712,+01303.0141,5707,08,1496,+13*DB6B","DG0JN,DL5ARG,SP3MCY,DK3SB,DG0MG/p",272,11:39:14,51.28952,13.050235,5707,8,1.5,13
"$$0x03,273,113944,+5117.4954,+01303.3537,5720,09,1508,+13*A0CA","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",273,11:39:44,51.29159,13.055895,5720,9,1.51,13
"$$0x03,274,114014,+5117.6139,+01303.7003,5728,09,1497,+13*3869","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",274,11:40:14,51.293565,13.0616717,5728,9,1.5,13
"$$0x03,275,114054,+5117.7798,+01304.1550,5702,09,1510,+14*D04B","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",275,11:40:54,51.29633,13.06925,5702,9,1.51,14
"$$0x03,276,114124,+5117.9019,+01304.4982,5711,08,1494,+14*B9B6","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",276,11:41:24,51.298365,13.07497,5711,8,1.49,14
"$$0x03,277,114154,+5118.0340,+01304.8397,5697,09,1500,+14*ECB0","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",277,11:41:54,51.3005667,13.0806617,5697,9,1.5,14
"$$0x03,278,114224,+5118.1456,+01305.1790,5715,09,1502,+14*C95B","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",278,11:42:24,51.3024267,13.0863167,5715,9,1.5,14
"$$0x03,279,114254,+5118.2777,+01305.5257,5716,09,1501,+14*B665","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",279,11:42:54,51.3046283,13.092095,5716,9,1.5,14
"$$0x03,280,114324,+5118.4042,+01305.8657,5731,09,1487,+14*1ABA","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",280,11:43:24,51.3067367,13.0977617,5731,9,1.49,14
"$$0x03,281,114354,+5118.5280,+01306.2081,5721,09,1522,+14*82E7","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",281,11:43:54,51.3088,13.1034683,5721,9,1.52,14
"$$0x03,282,114424,+5118.6576,+01306.5550,5724,09,1501,+13*14C6","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",282,11:44:24,51.31096,13.10925,5724,9,1.5,13
"$$0x03,283,114504,+5118.8279,+01307.0261,5726,09,1493,+11*1159","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",283,11:45:04,51.3137983,13.1171017,5726,9,1.49,11
"$$0x03,284,114534,+5118.9538,+01307.3736,5730,09,1489,+14*B00E","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",284,11:45:34,51.3158967,13.1228933,5730,9,1.49,14
"$$0x03,285,114604,+5119.0908,+01307.7332,5717,08,1503,+13*F68C","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",285,11:46:04,51.31818,13.1288867,5717,8,1.5,13
"$$0x03,286,114634,+5119.2164,+01308.0815,5728,09,1500,+13*534B","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",286,11:46:34,51.3202733,13.1346917,5728,9,1.5,13
"$$0x03,287,114704,+5119.3457,+01308.4335,5753,09,1488,+14*EB74","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",287,11:47:04,51.3224283,13.1405583,5753,9,1.49,14
"$$0x03,288,114734,+5119.4682,+01308.7850,5726,09,1493,+14*7AE7","DG0JN,SP3MCY,DK3SB,dl4up,DG0MG/p",288,11:47:34,51.32447,13.1464167,5726,9,1.49,14
"$$0x03,289,114804,+5119.5936,+01309.1243,5741,09,1506,+14*6735","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",289,11:48:04,51.32656,13.1520717,5741,9,1.51,14
"$$0x03,290,114834,+5119.7122,+01309.4686,5735,08,1494,+15*054C","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG,DG0MG/p",290,11:48:34,51.3285367,13.15781,5735,8,1.49,15
"$$0x03,291,114904,+5119.8431,+01309.8133,5733,09,1493,+15*9D91","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG,DG0MG/p",291,11:49:04,51.3307183,13.163555,5733,9,1.49,15
"$$0x03,292,114944,+5119.9996,+01310.2611,5752,08,1491,+15*5F80","DG0JN,DG0JJ,dl4up,DL5ARG,DK3SB,DG0MG/p",292,11:49:44,51.3333267,13.1710183,5752,8,1.49,15
"$$0x03,293,115014,+5120.1149,+01310.6008,5767,08,1499,+14*CA74","DG0JN,DK3SB,DG0JJ,dl4up,DL5ARG,DG0MG/p",293,11:50:14,51.3352483,13.17668,5767,8,1.5,14
"$$0x03,294,115044,+5120.2303,+01310.9339,5775,09,1497,+14*AEDC","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",294,11:50:44,51.3371717,13.1822317,5775,9,1.5,14
"$$0x03,295,115114,+5120.3491,+01311.2751,5780,09,1505,+13*651E","DG0JN,DG0JJ,dl4up,DL5ARG,DK3SB,DG0MG/p",295,11:51:14,51.3391517,13.1879183,5780,9,1.51,13
"$$0x03,296,115144,+5120.4632,+01311.6092,5798,09,1501,+15*0C8F","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",296,11:51:44,51.3410533,13.1934867,5798,9,1.5,15
"$$0x03,297,115214,+5120.5767,+01311.9435,5806,09,1516,+13*0EAF","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB",297,11:52:14,51.342945,13.1990583,5806,9,1.52,13
"$$0x03,298,115244,+5120.6893,+01312.2769,5809,09,1498,+12*6124","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",298,11:52:44,51.3448217,13.204615,5809,9,1.5,12
"$$0x03,299,115314,+5120.8083,+01312.6067,5824,09,1514,+12*C750","DG0JN,DK3SB,DG0JJ,SP3MCY,dl4up,DL5ARG",299,11:53:14,51.346805,13.2101117,5824,9,1.51,12
"$$0x03,300,115344,+5120.9183,+01312.9404,5805,08,1518,+12*8428","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",300,11:53:44,51.3486383,13.2156733,5805,8,1.52,12
"$$0x03,301,115424,+5121.0719,+01313.3820,5797,09,1498,+13*92C9","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB",301,11:54:24,51.3511983,13.2230333,5797,9,1.5,13
"$$0x03,302,115454,+5121.1838,+01313.7164,5812,08,1498,+13*FDBA","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",302,11:54:54,51.3530633,13.2286067,5812,8,1.5,13
"$$0x03,303,115524,+5121.3015,+01314.0528,5782,08,1522,+13*CA97","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",303,11:55:24,51.355025,13.2342133,5782,8,1.52,13
"$$0x03,304,115554,+5121.4194,+01314.3894,5777,09,1504,+14*AF24","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",304,11:55:54,51.35699,13.2398233,5777,9,1.5,14
"$$0x03,305,115624,+5121.5373,+01314.7374,5801,09,1484,+14*4A01","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",305,11:56:24,51.358955,13.2456233,5801,9,1.48,14
"$$0x03,306,115654,+5121.6551,+01315.0739,5793,09,1487,+12*826E","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",306,11:56:54,51.3609183,13.2512317,5793,9,1.49,12
"$$0x03,307,115724,+5121.7722,+01315.4235,5809,09,1494,+14*CC4F","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",307,11:57:24,51.36287,13.2570583,5809,9,1.49,14
"$$0x03,308,115754,+5121.8837,+01315.7601,5782,08,1493,+15*1540","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",308,11:57:54,51.3647283,13.2626683,5782,8,1.49,15
"$$0x03,309,115834,+5122.0355,+01316.2231,5795,08,1498,+16*7CEC","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",309,11:58:34,51.3672583,13.270385,5795,8,1.5,16
"$$0x03,310,115904,+5122.1497,+01316.5657,5770,08,1496,+15*71C2","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",310,11:59:04,51.3691617,13.276095,5770,8,1.5,15
"$$0x03,311,115934,+5122.2493,+01316.8985,5780,08,1491,+17*0053","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",311,11:59:34,51.3708217,13.2816417,5780,8,1.49,17
"$$0x03,312,120007,+5122.3707,+01317.2722,5745,08,1477,+14*8C19","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB",312,12:00:07,51.372845,13.28787,5745,8,1.48,14
"$$0x03,313,120034,+5122.4701,+01317.5759,5749,09,1495,+17*14EB","DG0JN,DL5ARG,DK3SB,DG0JJ,dl4up",313,12:00:34,51.3745017,13.2929317,5749,9,1.5,17
"$$0x03,314,120104,+5122.5797,+01317.9143,5746,10,1495,+16*73CB","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",314,12:01:04,51.3763283,13.2985717,5746,10,1.5,16
"$$0x03,315,120134,+5122.6885,+01318.2476,5742,09,1510,+17*D19D","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",315,12:01:34,51.3781417,13.3041267,5742,9,1.51,17
"$$0x03,316,120204,+5122.7980,+01318.5889,5773,10,1505,+15*59F0","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",316,12:02:04,51.3799667,13.309815,5773,10,1.51,15
"$$0x03,317,120234,+5122.9018,+01318.9288,5761,10,1493,+16*EC42","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",317,12:02:34,51.3816967,13.31548,5761,10,1.49,16
"$$0x03,318,120314,+5123.0527,+01319.3818,5753,09,1506,+14*15B2","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB",318,12:03:14,51.3842117,13.32303,5753,9,1.51,14
"$$0x03,319,120344,+5123.1591,+01319.7246,5751,10,1502,+14*32CF","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ",319,12:03:44,51.385985,13.3287433,5751,10,1.5,14
"$$0x03,320,120414,+5123.2694,+01320.0598,5748,09,1502,+13*6A2A","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",320,12:04:14,51.3878233,13.33433,5748,9,1.5,13
"$$0x03,321,120444,+5123.3742,+01320.4001,5749,10,1492,+14*DB17","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DK3SB",321,12:04:44,51.38957,13.3400017,5749,10,1.49,14
"$$0x03,322,120514,+5123.4885,+01320.7343,5745,10,1491,+13*9892","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up",322,12:05:14,51.391475,13.3455717,5745,10,1.49,13
"$$0x03,323,120544,+5123.5937,+01321.0675,5735,09,1502,+14*F45A","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",323,12:05:44,51.3932283,13.351125,5735,9,1.5,14
"$$0x03,324,120614,+5123.7075,+01321.4081,5731,10,1511,+14*73A7","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",324,12:06:14,51.395125,13.3568017,5731,10,1.51,14
"$$0x03,325,120644,+5123.8133,+01321.7381,5735,10,1486,+14*1E5F","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",325,12:06:44,51.3968883,13.3623017,5735,10,1.49,14
"$$0x03,326,120714,+5123.9230,+01322.0738,5740,10,1495,+15*D3B6","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",326,12:07:14,51.3987167,13.3678967,5740,10,1.5,15
"$$0x03,327,120754,+5124.0642,+01322.5165,5752,09,1503,+15*3029","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DG0JJ",327,12:07:54,51.40107,13.375275,5752,9,1.5,15
"$$0x03,328,120824,+5124.1849,+01322.8529,5750,09,1495,+14*04FF","DG0JN,SP3MCY,DK3SB,DL3YC/p,dl4up",328,12:08:24,51.4030817,13.3808817,5750,9,1.5,14
"$$0x03,329,120854,+5124.2961,+01323.1958,5760,10,1501,+13*A2BB","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",329,12:08:54,51.404935,13.3865967,5760,10,1.5,13
"$$0x03,330,120924,+5124.4033,+01323.5343,5755,10,1501,+12*A064","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",330,12:09:24,51.4067217,13.3922383,5755,10,1.5,12
"$$0x03,331,120954,+5124.5209,+01323.8792,5741,09,1499,+12*F1EF","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB",331,12:09:54,51.4086817,13.3979867,5741,9,1.5,12
"$$0x03,332,121024,+5124.6345,+01324.2231,5718,10,1491,+12*FBB2","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB",332,12:10:24,51.410575,13.4037183,5718,10,1.49,12
"$$0x03,333,121054,+5124.7565,+01324.5683,5713,10,1492,+12*C02E","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",333,12:10:54,51.4126083,13.4094717,5713,10,1.49,12
"$$0x03,334,121124,+5124.8720,+01324.9128,5718,10,1489,+13*C649","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",334,12:11:24,51.4145333,13.4152133,5718,10,1.49,13
"$$0x03,335,121204,+5125.0239,+01325.3690,5738,09,1487,+12*FAA5","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",335,12:12:04,51.417065,13.4228167,5738,9,1.49,12
"$$0x03,336,121234,+5125.1327,+01325.7043,5749,09,1503,+14*1F21","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",336,12:12:34,51.4188783,13.428405,5749,9,1.5,14
"$$0x03,337,121304,+5125.2486,+01326.0448,5744,10,1485,+13*D7D6","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",337,12:13:04,51.42081,13.43408,5744,10,1.49,13
"$$0x03,338,121334,+5125.3598,+01326.3883,5768,09,1495,+13*5721","DG0JN,DG0JJ,SP3MCY,DK3SB,dl4up",338,12:13:34,51.4226633,13.439805,5768,9,1.5,13
"$$0x03,339,121404,+5125.4741,+01326.7225,5783,10,1492,+13*15DD","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",339,12:14:04,51.4245683,13.445375,5783,10,1.49,13
"$$0x03,340,121434,+5125.5851,+01327.0621,5786,10,1496,+12*65A5","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB",340,12:14:34,51.4264183,13.451035,5786,10,1.5,12
"$$0x03,341,121504,+5125.6938,+01327.4014,5800,10,1500,+13*8A99","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",341,12:15:04,51.42823,13.45669,5800,10,1.5,13
"$$0x03,342,121534,+5125.8176,+01327.7409,5799,09,1492,+13*1F99","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",342,12:15:34,51.4302933,13.4623483,5799,9,1.49,13
"$$0x03,343,121604,+5125.9202,+01328.0790,5785,09,1497,+13*B4A4","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",343,12:16:04,51.4320033,13.4679833,5785,9,1.5,13
"$$0x03,344,121644,+5126.0780,+01328.5405,5764,09,1477,+14*D900","DG0JN,DK3SB,SP3MCY,DG0JJ,dl4up,DL5ARG",344,12:16:44,51.4346333,13.475675,5764,9,1.48,14
"$$0x03,345,121714,+5126.2016,+01328.8986,5780,09,1509,+13*3125","DG0JN,DG0JJ,DL3YC/p,dl4up,DL5ARG,DK3SB",345,12:17:14,51.4366933,13.4816433,5780,9,1.51,13
"$$0x03,346,121744,+5126.3196,+01329.2455,5759,10,1489,+14*44A2","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",346,12:17:44,51.43866,13.487425,5759,10,1.49,14
"$$0x03,347,121814,+5126.4393,+01329.5905,5737,09,1503,+14*6C59","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",347,12:18:14,51.440655,13.493175,5737,9,1.5,14
"$$0x03,348,121844,+5126.5607,+01329.9359,5731,10,1501,+15*E7C1","DG0JN,DL5ARG,SP3MCY,DK3SB,DL3YC/p",348,12:18:44,51.4426783,13.4989317,5731,10,1.5,15
"$$0x03,349,121914,+5126.6809,+01330.2764,5721,09,1488,+15*7A5C","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",349,12:19:14,51.4446817,13.5046067,5721,9,1.49,15
"$$0x03,350,121944,+5126.7937,+01330.6279,5713,09,1496,+15*E9FF","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",350,12:19:44,51.4465617,13.510465,5713,9,1.5,15
"$$0x03,351,122014,+5126.9098,+01330.9647,5700,10,1491,+17*7E2A","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",351,12:20:14,51.4484967,13.5160783,5700,10,1.49,17
"$$0x03,352,122044,+5127.0243,+01331.3054,5706,09,1488,+16*C3A9","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",352,12:20:44,51.450405,13.5217567,5706,9,1.49,16
"$$0x03,353,122124,+5127.1760,+01331.7643,5719,09,1503,+15*64CC","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",353,12:21:24,51.4529333,13.529405,5719,9,1.5,15
"$$0x03,354,122154,+5127.2933,+01332.1136,5714,09,1496,+15*DF85","DG0JN,DL5ARG,DL3YC/p,dl4up",354,12:21:54,51.4548883,13.5352267,5714,9,1.5,15
"$$0x03,355,122224,+5127.4084,+01332.4548,5721,09,1505,+13*C53A","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",355,12:22:24,51.4568067,13.5409133,5721,9,1.51,13
"$$0x03,356,122254,+5127.5223,+01332.7986,5723,10,1494,+13*A646","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",356,12:22:54,51.458705,13.5466433,5723,10,1.49,13
"$$0x03,357,122324,+5127.6316,+01333.1391,5722,10,1491,+13*0130","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",357,12:23:24,51.4605267,13.5523183,5722,10,1.49,13
"$$0x03,358,122354,+5127.7476,+01333.4869,5715,10,1490,+14*7289","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",358,12:23:54,51.46246,13.558115,5715,10,1.49,14
"$$0x03,359,122424,+5127.8619,+01333.8310,5717,09,1500,+12*140F","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",359,12:24:24,51.464365,13.56385,5717,9,1.5,12
"$$0x03,360,122454,+5127.9750,+01334.1780,5742,10,1491,+13*2BAF","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",360,12:24:54,51.46625,13.5696333,5742,10,1.49,13
"$$0x03,361,122534,+5128.1277,+01334.6406,5746,09,1489,+13*78D0","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",361,12:25:34,51.468795,13.5773433,5746,9,1.49,13
"$$0x03,362,122604,+5128.2457,+01334.9839,5761,09,1491,+13*5BE5","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",362,12:26:04,51.4707617,13.583065,5761,9,1.49,13
"$$0x03,363,122634,+5128.3584,+01335.3342,5752,08,1481,+14*A332","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",363,12:26:34,51.47264,13.5889033,5752,8,1.48,14
"$$0x03,364,122704,+5128.4669,+01335.6741,5732,09,1491,+14*5907","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",364,12:27:04,51.4744483,13.5945683,5732,9,1.49,14
"$$0x03,365,122734,+5128.5824,+01336.0249,5736,08,1479,+15*ACE8","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",365,12:27:34,51.4763733,13.600415,5736,8,1.48,15
"$$0x03,366,122804,+5128.6920,+01336.3586,5700,08,1487,+15*75BF","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",366,12:28:04,51.4782,13.6059767,5700,8,1.49,15
"$$0x03,367,122834,+5128.7928,+01336.7026,5718,09,1495,+16*97F5","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",367,12:28:34,51.47988,13.61171,5718,9,1.5,16
"$$0x03,368,122904,+5128.9015,+01337.0353,5692,09,1484,+14*5074","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",368,12:29:04,51.4816917,13.617255,5692,9,1.48,14
"$$0x03,369,122934,+5129.0100,+01337.3754,5692,08,1487,+15*06D4","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",369,12:29:34,51.4835,13.6229233,5692,8,1.49,15
"$$0x03,370,123014,+5129.1503,+01337.8225,5690,09,1454,+13*EC60","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",370,12:30:14,51.4858383,13.630375,5690,9,1.45,13
"$$0x03,371,123044,+5129.2574,+01338.1630,5693,09,1497,+15*A365","DG0JN,DL5ARG,SP3MCY,DL3YC/p,dl4up",371,12:30:44,51.4876233,13.63605,5693,9,1.5,15
"$$0x03,372,123114,+5129.3583,+01338.4983,5674,09,1490,+17*1AD3","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",372,12:31:14,51.489305,13.6416383,5674,9,1.49,17
"$$0x03,373,123144,+5129.4706,+01338.8418,5706,09,1497,+15*7807","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",373,12:31:44,51.4911767,13.6473633,5706,9,1.5,15
"$$0x03,374,123214,+5129.5862,+01339.1836,5727,10,1494,+15*BE6A","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",374,12:32:14,51.4931033,13.65306,5727,10,1.49,15
"$$0x03,375,123244,+5129.6944,+01339.5273,5711,10,1493,+14*D095","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",375,12:32:44,51.4949067,13.6587883,5711,10,1.49,14
"$$0x03,376,123314,+5129.8104,+01339.8689,5711,10,1494,+15*CFB5","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",376,12:33:14,51.49684,13.6644817,5711,10,1.49,15
"$$0x03,377,123344,+5129.9229,+01340.2118,5711,10,1492,+12*C0BF","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",377,12:33:44,51.498715,13.6701967,5711,10,1.49,12
"$$0x03,378,123414,+5130.0340,+01340.5559,5713,10,1480,+12*BF6A","DG0JN,DL5ARG,SP3MCY,DK3SB,dl4up",378,12:34:14,51.5005667,13.6759317,5713,10,1.48,12
"$$0x03,379,123454,+5130.1859,+01341.0121,5721,10,1482,+13*A433","DG0JN,DL5ARG,SP3MCY,DK3SB",379,12:34:54,51.5030983,13.683535,5721,10,1.48,13
"$$0x03,380,123524,+5130.2980,+01341.3538,5700,10,1494,+12*BFE2","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",380,12:35:24,51.5049667,13.68923,5700,10,1.49,12
"$$0x03,381,123554,+5130.4168,+01341.6933,5713,11,1480,+12*8102","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG",381,12:35:54,51.5069467,13.6948883,5713,11,1.48,12
"$$0x03,382,123624,+5130.5317,+01342.0327,5722,10,1495,+13*E9F3","DG0JN,DK3SB,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG",382,12:36:24,51.5088617,13.700545,5722,10,1.5,13
"$$0x03,383,123654,+5130.6497,+01342.3717,5723,10,1489,+12*0B2D","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",383,12:36:54,51.5108283,13.706195,5723,10,1.49,12
"$$0x03,384,123724,+5130.7719,+01342.7168,5740,09,1490,+12*B9B4","DG0JN,DG0JJ,DL3YC/p,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",384,12:37:24,51.512865,13.7119467,5740,9,1.49,12
"$$0x03,385,123754,+5130.8867,+01343.0556,5742,09,1499,+12*17CC","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",385,12:37:54,51.5147783,13.7175933,5742,9,1.5,12
"$$0x03,386,123824,+5131.0100,+01343.3922,5723,09,1497,+11*8685","DG0JN,DG0JJ,SP3MCY,dl4up,DL5ARG,DK3SB,DG0MG/p",386,12:38:24,51.5168333,13.7232033,5723,9,1.5,11
"$$0x03,387,123904,+5131.1615,+01343.8405,5723,09,1487,+12*FD8E","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",387,12:39:04,51.5193583,13.730675,5723,9,1.49,12
"$$0x03,388,123934,+5131.2742,+01344.1723,5707,10,1487,+10*AE95","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",388,12:39:34,51.5212367,13.736205,5707,10,1.49,10
"$$0x03,389,124004,+5131.3899,+01344.4957,5706,09,1487,+12*3B3B","DG0JN,DK3SB,SP3MCY,dl4up,DL5ARG,DG0MG/p",389,12:40:04,51.523165,13.741595,5706,9,1.49,12
"$$0x03,390,124034,+5131.4986,+01344.8167,5709,09,1491,+12*0FBB","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",390,12:40:34,51.5249767,13.746945,5709,9,1.49,12
"$$0x03,391,124104,+5131.6051,+01345.1353,5690,10,1492,+10*2125","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",391,12:41:04,51.5267517,13.752255,5690,10,1.49,10
"$$0x03,392,124134,+5131.7150,+01345.4549,5681,11,1492,+12*2927","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",392,12:41:34,51.5285833,13.7575817,5681,11,1.49,12
"$$0x03,393,124204,+5131.8275,+01345.7762,5688,10,1483,+12*C417","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",393,12:42:04,51.5304583,13.7629367,5688,10,1.48,12
"$$0x03,394,124234,+5131.9404,+01346.0910,5696,09,1481,+12*D82A","DG0JN,DK3SB,DL3YC/p,SP3MCY,dl4up,DL5ARG,DG0MG/p",394,12:42:34,51.53234,13.7681833,5696,9,1.48,12
