_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,satellites,battery,temperature_internal
"$$0x04,609,142024,+5221.4132,+01230.9330,5408,08,1487,+05*B729","DJ3AK,andreas6",609,14:20:24,52.3568867,12.51555,5408,8,1.49,5
"$$0x04,611,142124,+5221.7440,+01231.0184,5390,08,1485,+07*E4E2","SP3MCY,DK3SB",611,14:21:24,52.3624,12.5169733,5390,8,1.49,7
"$$0x04,615,142334,+5222.4691,+01231.2088,5394,06,1488,+05*ED9F",DK3SB,615,14:23:34,52.374485,12.5201467,5394,6,1.49,5
"$$0x04,616,142404,+5222.6300,+01231.2567,5386,07,1487,+05*60A2",DK3SB,616,14:24:04,52.3771667,12.520945,5386,7,1.49,5
"$$0x04,617,142434,+5222.7878,+01231.3058,5392,09,1488,+05*E8C5","DJ3AK,andreas6,SP3MCY,DK3SB",617,14:24:34,52.3797967,12.5217633,5392,9,1.49,5
"$$0x04,618,142504,+5222.9490,+01231.3551,5374,07,1487,+05*5B7F","DJ3AK,SP3MCY,DK3SB",618,14:25:04,52.3824833,12.522585,5374,7,1.49,5
"$$0x04,619,142544,+5223.1660,+01231.4179,5401,07,1486,+07*8A6C","DJ3AK,andreas6,SP3MCY,DK3SB,dl4up",619,14:25:44,52.3861,12.5236317,5401,7,1.49,7
"$$0x04,620,142614,+5223.3214,+01231.4633,5440,07,1485,+07*95D3","DL4APJ,DL3YC/p",620,14:26:14,52.38869,12.5243883,5440,7,1.49,7
"$$0x04,621,142644,+5223.4874,+01231.5047,5425,08,1484,+07*5A7F","andreas6,SP3MCY,DL3YC/p",621,14:26:44,52.3914567,12.5250783,5425,8,1.48,7
"$$0x04,622,142714,+5223.6416,+01231.5432,5417,07,1485,+05*57F0","SP3MCY,DK3SB",622,14:27:14,52.3940267,12.52572,5417,7,1.49,5
"$$0x04,623,142744,+5223.8045,+01231.5904,5428,07,1485,+07*DA64","DJ3AK,SP3MCY,DK3SB",623,14:27:44,52.3967417,12.5265067,5428,7,1.49,7
"$$0x04,624,142814,+5223.9669,+01231.6384,5435,09,1485,+06*F9BD","DJ3AK,DL4APJ,DK3SB,DL3YC/p",624,14:28:14,52.3994483,12.5273067,5435,9,1.49,6
"$$0x04,625,142844,+5224.1189,+01231.6824,5450,08,1485,+07*A544","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",625,14:28:44,52.4019817,12.52804,5450,8,1.49,7
"$$0x04,626,142914,+5224.2847,+01231.7322,5464,09,1484,+07*14B5","DJ3AK,andreas6,SP3MCY,DK3SB,DL3YC/p",626,14:29:14,52.404745,12.52887,5464,9,1.48,7
"$$0x04,627,142954,+5224.5208,+01231.7767,5470,06,1485,+07*6FD8","DJ3AK,andreas6,SP3MCY,DK3SB",627,14:29:54,52.40868,12.5296117,5470,6,1.49,7
"$$0x04,628,143026,+5224.6820,+01231.8350,5436,09,1459,+06*5DF4",andreas6,628,14:30:26,52.4113667,12.5305833,5436,9,1.46,6
"$$0x04,629,143054,+5224.8343,+01231.8689,5418,08,1478,+05*7297","DJ3AK,andreas6,SP3MCY,DK3SB",629,14:30:54,52.413905,12.5311483,5418,8,1.48,5
"$$0x04,630,143124,+5224.9973,+01231.9151,5413,08,1483,+05*08C9","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",630,14:31:24,52.4166217,12.5319183,5413,8,1.48,5
"$$0x04,631,143154,+5225.1650,+01231.9541,5379,09,1483,+03*4DED","DJ3AK,DL4APJ",631,14:31:54,52.4194167,12.5325683,5379,9,1.48,3
"$$0x04,632,143224,+5225.3308,+01231.9935,5374,09,1482,+02*04F2",DJ3AK,632,14:32:24,52.42218,12.533225,5374,9,1.48,2
"$$0x04,633,143254,+5225.5031,+01232.0347,5376,09,1479,+02*A090",DK3SB,633,14:32:54,52.4250517,12.5339117,5376,9,1.48,2
"$$0x04,634,143334,+5225.7284,+01232.0780,5339,08,1481,+02*8513","andreas6,DK3SB",634,14:33:34,52.4288067,12.5346333,5339,8,1.48,2
"$$0x04,635,143404,+5225.8996,+01232.1148,5312,09,1482,+04*81F3","DJ3AK,DK3SB",635,14:34:04,52.43166,12.5352467,5312,9,1.48,4
"$$0x04,636,143434,+5226.0586,+01232.1508,5321,09,1481,+03*211C","andreas6,SP3MCY,DK3SB",636,14:34:34,52.43431,12.5358467,5321,9,1.48,3
"$$0x04,637,143504,+5226.2380,+01232.1857,5347,08,1481,+03*2278","DK3SB,DL3YC/p,DJ3AK,SP3MCY,andreas6,DL4APJ",637,14:35:04,52.4373,12.5364283,5347,8,1.48,3
"$$0x04,638,143534,+5226.4119,+01232.2063,5360,09,1480,+03*12F8","SP3MCY,DK3SB",638,14:35:34,52.4401983,12.5367717,5360,9,1.48,3
"$$0x04,640,143634,+5226.7595,+01232.2569,5351,09,1483,-02*4022",DK3SB,640,14:36:34,52.4459917,12.537615,5351,9,1.48,-2
"$$0x04,641,143714,+5226.9880,+01232.3105,5367,09,1481,+01*283C","SP3MCY,DK3SB",641,14:37:14,52.4498,12.5385083,5367,9,1.48,1
"$$0x04,642,143744,+5227.1749,+01232.3375,5410,09,1480,+01*866E",DK3SB,642,14:37:44,52.452915,12.5389583,5410,9,1.48,1
"$$0x04,643,143814,+5227.3560,+01232.3701,5435,10,1480,+02*730A",DK3SB,643,14:38:14,52.4559333,12.5395017,5435,10,1.48,2
"$$0x04,645,143914,+5227.7243,+01232.4395,5455,08,1481,+02*8BE9",DK3SB,645,14:39:14,52.4620717,12.5406583,5455,8,1.48,2
"$$0x04,646,143944,+5227.9147,+01232.4747,5460,09,1479,+03*E1F8","DK3SB,DL3YC/p",646,14:39:44,52.465245,12.541245,5460,9,1.48,3
"$$0x04,648,144054,+5228.3419,+01232.5714,5448,09,1478,+03*4E07","DJ3AK,DL4APJ,andreas6,DK3SB",648,14:40:54,52.472365,12.5428567,5448,9,1.48,3
"$$0x04,649,144124,+5228.5236,+01232.6048,5421,09,1477,+04*3F75","andreas6,SP3MCY,DK3SB",649,14:41:24,52.4753933,12.5434133,5421,9,1.48,4
"$$0x04,650,144154,+5228.7111,+01232.6390,5458,08,1477,+02*7421",DK3SB,650,14:41:54,52.4785183,12.5439833,5458,8,1.48,2
"$$0x04,651,144224,+5228.8935,+01232.6830,5434,09,1475,-01*5F93",DK3SB,651,14:42:24,52.4815583,12.5447167,5434,9,1.48,-1
"$$0x04,653,144324,+5229.2599,+01232.7521,5418,09,1476,-04*9F1E",DK3SB,653,14:43:24,52.487665,12.5458683,5418,9,1.48,-4
"$$0x04,657,144534,+5230.0570,+01232.9193,5414,09,1478,-02*F387",DK3SB,657,14:45:34,52.50095,12.548655,5414,9,1.48,-2
"$$0x04,660,144704,+5230.6174,+01233.0286,5409,09,1478,+01*1EA0","SP3MCY,DK3SB",660,14:47:04,52.51029,12.5504767,5409,9,1.48,1
"$$0x04,668,145114,+5232.1462,+01233.3577,5433,08,1473,+00*3FF2",DJ3AK,668,14:51:14,52.53577,12.5559617,5433,8,1.47,0
"$$0x04,1182,192154,+5348.1784,+01223.1915,5260,09,1428,-22*3EA3",OZ1SKY,1182,19:21:54,53.8029733,12.386525,5260,9,1.43,-22
"$$0x04,1189,192534,+5349.0168,+01223.0014,5306,10,1427,-22*41ED",OZ1SKY,1189,19:25:34,53.8169467,12.3833567,5306,10,1.43,-22
"$$0x04,1238,195124,+5355.3808,+01222.5692,5366,08,1424,-22*4AFB",OZ1SKY,1238,19:51:24,53.9230133,12.3761533,5366,8,1.42,-22
"$$0x04,1235,194954,+5355.0852,+01222.5815,5397,09,1425,-23*6E39",DL7AD,1235,19:49:54,53.9180867,12.3763583,5397,9,1.43,-23
"$$0x04,1236,195029,+5355.1982,+01222.5841,5376,10,1400,-21*51D1",DL7AD,1236,19:50:29,53.91997,12.3764017,5376,10,1.4,-21
"$$0x04,1237,195054,+5355.2853,+01222.5773,5360,08,1422,-22*7898",DL7AD,1237,19:50:54,53.9214217,12.3762883,5360,8,1.42,-22
"$$0x04,1249,195714,+5356.5651,+01222.3197,5281,07,1425,-22*F5F6",OZ1SKY,1249,19:57:14,53.9427517,12.371995,5281,7,1.43,-22
"$$0x04,1266,200614,+5358.4779,+01221.9972,5413,09,1426,-22*0046",OZ1SKY,1266,20:06:14,53.9746317,12.36662,5413,9,1.43,-22
"$$0x04,1278,201234,+5359.6741,+01221.6205,5381,10,1424,-22*366A",DL1SGP,1278,20:12:34,53.9945683,12.3603417,5381,10,1.42,-22
"$$0x04,1293,202034,+5401.1633,+01221.2435,5388,10,1424,-23*F99E",OZ1SKY,1293,20:20:34,54.0193883,12.3540583,5388,10,1.42,-23
"$$0x04,1324,203654,+5404.8270,+01221.0181,5302,09,1424,-23*4E41",OZ1SKY,1324,20:36:54,54.08045,12.3503017,5302,9,1.42,-23
"$$0x04,1329,203934,+5405.3886,+01221.0452,5307,10,1423,-22*EA33",DL1SGP,1329,20:39:34,54.08981,12.3507533,5307,10,1.42,-22
"$$0x04,1350,205034,+5407.6291,+01220.9493,5361,09,1420,-23*C6BF",OZ1SKY,1350,20:50:34,54.1271517,12.349155,5361,9,1.42,-23
"$$0x04,1357,205414,+5408.4002,+01220.8841,5350,10,1423,-23*F7CF",DL1SGP,1357,20:54:14,54.1400033,12.3480683,5350,10,1.42,-23
"$$0x04,1369,210034,+5409.7318,+01220.9288,5335,09,1412,-22*2404",DL1SGP,1369,21:00:34,54.1621967,12.3488133,5335,9,1.41,-22
"$$0x04,1438,213704,+5416.3304,+01219.4806,5352,09,1421,-23*A041",OZ1SKY,1438,21:37:04,54.2721733,12.3246767,5352,9,1.42,-23
"$$0x04,1478,215814,+5420.0843,+01218.5665,5353,08,1422,-23*5BDF",OZ1SKY,1478,21:58:14,54.3347383,12.3094417,5353,8,1.42,-23
"$$0x04,1505,221224,+5422.5471,+01217.9538,5339,07,1419,-23*938D",OZ1SKY,1505,22:12:24,54.375785,12.29923,5339,7,1.42,-23
"$$0x04,1547,223434,+5426.8019,+01216.6471,5326,08,1421,-23*4BC1",OZ1SKY,1547,22:34:34,54.4466983,12.2774517,5326,8,1.42,-23
"$$0x04,1589,225644,+5430.2793,+01214.1831,5321,08,1420,-23*4224",DK3SB,1589,22:56:44,54.504655,12.236385,5321,8,1.42,-23
"$$0x04,1592,225824,+5430.5466,+01214.0009,5353,08,1419,-23*C1F9",DK3SB,1592,22:58:24,54.50911,12.2333483,5353,8,1.42,-23
"$$0x04,1594,225924,+5430.7019,+01213.9004,5359,08,1420,-23*41A7",DK3SB,1594,22:59:24,54.5116983,12.2316733,5359,8,1.42,-23
"$$0x04,1595,225954,+5430.7764,+01213.8401,5329,07,1419,-23*F96E",DK3SB,1595,22:59:54,54.51294,12.2306683,5329,7,1.42,-23
"$$0x04,1596,230032,+5430.8779,+01213.7835,5349,07,1392,-23*D81B",DK3SB,1596,23:00:32,54.5146317,12.229725,5349,7,1.39,-23
"$$0x04,1597,230054,+5430.9349,+01213.7459,5326,08,1414,-23*9774",DK3SB,1597,23:00:54,54.5155817,12.2290983,5326,8,1.41,-23
"$$0x04,1598,230134,+5431.0438,+01213.6850,5351,07,1417,-23*AC31",DK3SB,1598,23:01:34,54.5173967,12.2280833,5351,7,1.42,-23
"$$0x04,1599,230204,+5431.1224,+01213.6388,5317,08,1418,-23*5F65",DK3SB,1599,23:02:04,54.5187067,12.2273133,5317,8,1.42,-23
"$$0x04,1600,230234,+5431.1959,+01213.5807,5323,08,1418,-23*9306",DK3SB,1600,23:02:34,54.5199317,12.226345,5323,8,1.42,-23
"$$0x04,1601,230304,+5431.2796,+01213.5264,5320,07,1421,-23*7011",DK3SB,1601,23:03:04,54.5213267,12.22544,5320,7,1.42,-23
"$$0x04,1602,230334,+5431.3608,+01213.4769,5315,07,1420,-23*B1CE",DK3SB,1602,23:03:34,54.52268,12.224615,5315,7,1.42,-23
"$$0x04,1603,230414,+5431.4762,+01213.4134,5357,08,1418,-24*02F6",DK3SB,1603,23:04:14,54.5246033,12.2235567,5357,8,1.42,-24
"$$0x04,1604,230444,+5431.5557,+01213.3617,5332,07,1418,-23*8B8D",DK3SB,1604,23:04:44,54.5259283,12.222695,5332,7,1.42,-23
"$$0x04,1605,230514,+5431.6339,+01213.2989,5342,07,1418,-23*E23F",DK3SB,1605,23:05:14,54.5272317,12.2216483,5342,7,1.42,-23
"$$0x04,1606,230544,+5431.7107,+01213.2571,5343,07,1421,-23*F0B5",DK3SB,1606,23:05:44,54.5285117,12.2209517,5343,7,1.42,-23
"$$0x04,1607,230614,+5431.7886,+01213.2118,5351,08,1419,-23*9B98",DK3SB,1607,23:06:14,54.52981,12.2201967,5351,8,1.42,-23
"$$0x04,1608,230644,+5431.8685,+01213.1561,5368,07,1419,-23*7A06",DK3SB,1608,23:06:44,54.5311417,12.2192683,5368,7,1.42,-23
"$$0x04,1609,230724,+5431.9639,+01213.0841,5336,07,1419,-23*3BD1",DK3SB,1609,23:07:24,54.5327317,12.2180683,5336,7,1.42,-23
"$$0x04,1610,230754,+5432.0433,+01213.0479,5350,07,1419,-23*B57B",DK3SB,1610,23:07:54,54.534055,12.217465,5350,7,1.42,-23
"$$0x04,1611,230824,+5432.1187,+01212.9996,5372,08,1418,-23*AC21",DK3SB,1611,23:08:24,54.5353117,12.21666,5372,8,1.42,-23
"$$0x04,1612,230854,+5432.1962,+01212.9418,5383,07,1418,-24*D63B",DK3SB,1612,23:08:54,54.5366033,12.2156967,5383,7,1.42,-24
"$$0x04,1613,230924,+5432.2673,+01212.8874,5321,07,1420,-24*5330",DK3SB,1613,23:09:24,54.5377883,12.21479,5321,7,1.42,-24
"$$0x04,1614,230954,+5432.3473,+01212.8322,5337,08,1418,-23*C3E7",DK3SB,1614,23:09:54,54.5391217,12.21387,5337,8,1.42,-23
"$$0x04,1615,231034,+5432.4425,+01212.7670,5348,08,1418,-23*159F",DK3SB,1615,23:10:34,54.5407083,12.2127833,5348,8,1.42,-23
"$$0x04,1616,231104,+5432.5243,+01212.7172,5333,08,1419,-24*75E8",DK3SB,1616,23:11:04,54.5420717,12.2119533,5333,8,1.42,-24
"$$0x04,1617,231134,+5432.5937,+01212.6549,5329,09,1416,-24*0B43",DK3SB,1617,23:11:34,54.5432283,12.210915,5329,9,1.42,-24
"$$0x04,1618,231204,+5432.6689,+01212.5922,5328,09,1419,-23*0345",DK3SB,1618,23:12:04,54.5444817,12.20987,5328,9,1.42,-23
"$$0x04,1619,231234,+5432.7438,+01212.5304,5310,09,1418,-23*61A5",DK3SB,1619,23:12:34,54.54573,12.20884,5310,9,1.42,-23
"$$0x04,1620,231304,+5432.8244,+01212.4623,5307,09,1419,-23*B51D",DK3SB,1620,23:13:04,54.5470733,12.207705,5307,9,1.42,-23
"$$0x04,1621,231344,+5432.9399,+01212.3830,5374,09,1418,-23*A0DD",DK3SB,1621,23:13:44,54.5489983,12.2063833,5374,9,1.42,-23
"$$0x04,1622,231414,+5433.0096,+01212.3059,5344,09,1418,-23*EA12",DK3SB,1622,23:14:14,54.55016,12.2050983,5344,9,1.42,-23
"$$0x04,1623,231444,+5433.0779,+01212.2359,5329,09,1418,-23*EAD0",DK3SB,1623,23:14:44,54.5512983,12.2039317,5329,9,1.42,-23
"$$0x04,1624,231514,+5433.1507,+01212.1610,5344,09,1418,-23*86E3",DK3SB,1624,23:15:14,54.5525117,12.2026833,5344,9,1.42,-23
"$$0x04,1625,231544,+5433.2220,+01212.0863,5344,09,1417,-23*2017",DK3SB,1625,23:15:44,54.5537,12.2014383,5344,9,1.42,-23
"$$0x04,1627,231654,+5433.3868,+01211.9296,5340,09,1419,-24*6A92",DK3SB,1627,23:16:54,54.5564467,12.1988267,5340,9,1.42,-24
"$$0x04,1628,231724,+5433.4625,+01211.8546,5366,07,1418,-23*E39E",DK3SB,1628,23:17:24,54.5577083,12.1975767,5366,7,1.42,-23
"$$0x04,1629,231754,+5433.5385,+01211.7899,5392,07,1418,-23*E46C",DK3SB,1629,23:17:54,54.558975,12.1964983,5392,7,1.42,-23
"$$0x04,1630,231824,+5433.5953,+01211.7253,5348,09,1419,-23*3C22",DK3SB,1630,23:18:24,54.5599217,12.1954217,5348,9,1.42,-23
"$$0x04,1631,231854,+5433.6638,+01211.6439,5329,10,1417,-23*E2AB",DK3SB,1631,23:18:54,54.5610633,12.194065,5329,10,1.42,-23
"$$0x04,1632,231924,+5433.7309,+01211.5797,5333,07,1416,-23*94E5",DK3SB,1632,23:19:24,54.5621817,12.192995,5333,7,1.42,-23
"$$0x04,1633,232004,+5433.8295,+01211.4873,5346,07,1418,-23*8B95",DK3SB,1633,23:20:04,54.563825,12.191455,5346,7,1.42,-23
"$$0x04,1634,232034,+5433.8974,+01211.4196,5330,09,1418,-24*0306",DK3SB,1634,23:20:34,54.5649567,12.1903267,5330,9,1.42,-24
"$$0x04,1635,232104,+5433.9675,+01211.3457,5345,08,1419,-23*6FAF",DK3SB,1635,23:21:04,54.566125,12.189095,5345,8,1.42,-23
"$$0x04,1636,232134,+5434.0316,+01211.2810,5323,08,1418,-23*9634",DK3SB,1636,23:21:34,54.5671933,12.1880167,5323,8,1.42,-23
"$$0x04,1637,232204,+5434.1082,+01211.2110,5332,09,1418,-24*CC3A",DK3SB,1637,23:22:04,54.56847,12.18685,5332,9,1.42,-24
"$$0x04,1638,232234,+5434.1689,+01211.1414,5313,08,1419,-23*EBB9",DK3SB,1638,23:22:34,54.5694817,12.18569,5313,8,1.42,-23
"$$0x04,1639,232314,+5434.2599,+01211.0460,5307,08,1418,-23*DE20",DK3SB,1639,23:23:14,54.5709983,12.1841,5307,8,1.42,-23
"$$0x04,1641,232414,+5434.3916,+01210.8904,5337,07,1419,-23*3BA6",DK3SB,1641,23:24:14,54.5731933,12.1815067,5337,7,1.42,-23
"$$0x04,1642,232444,+5434.4639,+01210.8284,5344,07,1418,-22*11F9",DK3SB,1642,23:24:44,54.5743983,12.1804733,5344,7,1.42,-22
"$$0x04,1643,232514,+5434.5242,+01210.7553,5327,10,1418,-23*E5BA",DK3SB,1643,23:25:14,54.5754033,12.179255,5327,10,1.42,-23
"$$0x04,1644,232544,+5434.5979,+01210.6838,5363,08,1420,-23*5472",DK3SB,1644,23:25:44,54.5766317,12.1780633,5363,8,1.42,-23
"$$0x04,1645,232624,+5434.6785,+01210.5817,5357,10,1418,-23*CE8C",DK3SB,1645,23:26:24,54.577975,12.1763617,5357,10,1.42,-23
"$$0x04,1646,232654,+5434.7428,+01210.5128,5364,10,1416,-23*D9D9",DK3SB,1646,23:26:54,54.5790467,12.1752133,5364,10,1.42,-23
"$$0x04,1647,232724,+5434.8083,+01210.4495,5358,10,1418,-23*E437",DK3SB,1647,23:27:24,54.5801383,12.1741583,5358,10,1.42,-23
"$$0x04,1649,232824,+5434.9384,+01210.3093,5350,10,1418,-24*0126",DK3SB,1649,23:28:24,54.5823067,12.1718217,5350,10,1.42,-24
"$$0x04,1650,232854,+5435.0040,+01210.2369,5341,10,1419,-23*E7BC",DK3SB,1650,23:28:54,54.5834,12.170615,5341,10,1.42,-23
"$$0x04,1651,232934,+5435.1010,+01210.1483,5362,10,1418,-23*CA6A",DK3SB,1651,23:29:34,54.5850167,12.1691383,5362,10,1.42,-23
"$$0x04,1652,233004,+5435.1594,+01210.0747,5322,10,1417,-24*85B8",DK3SB,1652,23:30:04,54.58599,12.1679117,5322,10,1.42,-24
"$$0x04,1653,233035,+5435.2299,+01210.0036,5332,11,1406,-23*38C5",DK3SB,1653,23:30:35,54.587165,12.1667267,5332,11,1.41,-23
"$$0x04,1654,233104,+5435.2967,+01209.9357,5325,10,1412,-22*C990",DK3SB,1654,23:31:04,54.5882783,12.165595,5325,10,1.41,-22
"$$0x04,1655,233134,+5435.3603,+01209.8702,5338,10,1414,-23*C96C",DK3SB,1655,23:31:34,54.5893383,12.1645033,5338,10,1.41,-23
"$$0x04,1656,233204,+5435.4227,+01209.7973,5303,11,1417,-23*0AE5",DK3SB,1656,23:32:04,54.5903783,12.1632883,5303,11,1.42,-23
"$$0x04,1657,233244,+5435.5095,+01209.7000,5311,11,1417,-23*1613",DK3SB,1657,23:32:44,54.591825,12.1616667,5311,11,1.42,-23
"$$0x04,1658,233314,+5435.5772,+01209.6374,5323,11,1418,-23*A59F",DK3SB,1658,23:33:14,54.5929533,12.1606233,5323,11,1.42,-23
"$$0x04,1659,233344,+5435.6425,+01209.5591,5315,10,1417,-23*C9D2",DK3SB,1659,23:33:44,54.5940417,12.1593183,5315,10,1.42,-23
"$$0x04,1660,233414,+5435.7057,+01209.4958,5310,10,1417,-23*6C6F",DK3SB,1660,23:34:14,54.595095,12.1582633,5310,10,1.42,-23
"$$0x04,1661,233444,+5435.7740,+01209.4172,5300,10,1417,-23*2F1E",DK3SB,1661,23:34:44,54.5962333,12.1569533,5300,10,1.42,-23
"$$0x04,1663,233554,+5435.9196,+01209.2550,5309,10,1418,-23*5FB9",DK3SB,1663,23:35:54,54.59866,12.15425,5309,10,1.42,-23
"$$0x04,1664,233624,+5435.9805,+01209.1898,5302,09,1418,-21*3300",DK3SB,1664,23:36:24,54.599675,12.1531633,5302,9,1.42,-21
"$$0x04,1665,233654,+5436.0447,+01209.1191,5303,08,1418,-23*B5DE",DK3SB,1665,23:36:54,54.600745,12.151985,5303,8,1.42,-23
"$$0x04,1666,233724,+5436.1035,+01209.0486,5316,09,1417,-23*D91A",DK3SB,1666,23:37:24,54.601725,12.15081,5316,9,1.42,-23
"$$0x04,1667,233754,+5436.1680,+01208.9750,5340,08,1418,-23*3E57",DK3SB,1667,23:37:54,54.6028,12.1495833,5340,8,1.42,-23
"$$0x04,1668,233824,+5436.2337,+01208.8954,5351,10,1419,-23*B960",DK3SB,1668,23:38:24,54.603895,12.1482567,5351,10,1.42,-23
"$$0x04,1669,233904,+5436.3091,+01208.7930,5334,09,1417,-23*6270",DK3SB,1669,23:39:04,54.6051517,12.14655,5334,9,1.42,-23
"$$0x04,1670,233934,+5436.3687,+01208.7247,5346,09,1416,-23*4FA7",DK3SB,1670,23:39:34,54.606145,12.1454117,5346,9,1.42,-23
"$$0x04,1671,234004,+5436.4222,+01208.6446,5344,09,1420,-23*D252",DK3SB,1671,23:40:04,54.6070367,12.1440767,5344,9,1.42,-23
"$$0x04,1672,234034,+5436.4814,+01208.5723,5352,09,1419,-23*0C0C",DK3SB,1672,23:40:34,54.6080233,12.1428717,5352,9,1.42,-23
"$$0x04,1673,234104,+5436.5453,+01208.4851,5337,09,1418,-23*29ED",DK3SB,1673,23:41:04,54.6090883,12.1414183,5337,9,1.42,-23
"$$0x04,1674,234134,+5436.6039,+01208.4101,5355,09,1418,-23*E4D8",DK3SB,1674,23:41:34,54.610065,12.1401683,5355,9,1.42,-23
"$$0x04,1675,234214,+5436.6803,+01208.3094,5329,09,1419,-23*B8EA",DK3SB,1675,23:42:14,54.6113383,12.13849,5329,9,1.42,-23
"$$0x04,1676,234244,+5436.7413,+01208.2298,5323,09,1417,-23*17C6",DK3SB,1676,23:42:44,54.612355,12.1371633,5323,9,1.42,-23
"$$0x04,1677,234314,+5436.7982,+01208.1538,5336,09,1417,-24*9BED",DK3SB,1677,23:43:14,54.6133033,12.1358967,5336,9,1.42,-24
"$$0x04,1678,234344,+5436.8631,+01208.0700,5327,09,1417,-23*F524",DK3SB,1678,23:43:44,54.614385,12.1345,5327,9,1.42,-23
"$$0x04,1682,234554,+5437.1247,+01207.7157,5332,09,1417,-23*C00D",DK3SB,1682,23:45:54,54.618745,12.128595,5332,9,1.42,-23
"$$0x04,1683,234624,+5437.1837,+01207.6339,5349,08,1416,-23*FDBD",DK3SB,1683,23:46:24,54.6197283,12.1272317,5349,8,1.42,-23
"$$0x04,1684,234654,+5437.2390,+01207.5441,5339,08,1418,-23*2EC0",DK3SB,1684,23:46:54,54.62065,12.125735,5339,8,1.42,-23
"$$0x04,1685,234724,+5437.3019,+01207.4686,5340,08,1418,-23*60B6",DK3SB,1685,23:47:24,54.6216983,12.1244767,5340,8,1.42,-23
"$$0x04,1686,234754,+5437.3674,+01207.3734,5344,08,1417,-23*C76E",DK3SB,1686,23:47:54,54.62279,12.12289,5344,8,1.42,-23
"$$0x04,1690,235004,+5437.6354,+01206.9872,5355,07,1416,-23*9F62",DK3SB,1690,23:50:04,54.6272567,12.1164533,5355,7,1.42,-23
"$$0x04,1691,235034,+5437.6911,+01206.8968,5347,08,1416,-23*DBCC",DK3SB,1691,23:50:34,54.628185,12.1149467,5347,8,1.42,-23
"$$0x04,1693,235144,+5437.8382,+01206.6823,5364,08,1416,-24*1C1A",DK3SB,1693,23:51:44,54.6306367,12.1113717,5364,8,1.42,-24
"$$0x04,1695,235244,+5437.9645,+01206.4990,5360,08,1417,-23*F97D",DK3SB,1695,23:52:44,54.6327417,12.1083167,5360,8,1.42,-23
"$$0x04,1698,235414,+5438.1526,+01206.2068,5341,09,1416,-24*C26E",DK3SB,1698,23:54:14,54.6358767,12.1034467,5341,9,1.42,-24
"$$0x04,1700,235524,+5438.3025,+01205.9975,5342,07,1418,-23*1CAD",DK3SB,1700,23:55:24,54.638375,12.0999583,5342,7,1.42,-23
"$$0x04,1703,235654,+5438.4959,+01205.7153,5323,08,1417,-23*573F",DK3SB,1703,23:56:54,54.6415983,12.095255,5323,8,1.42,-23
"$$0x04,1705,235804,+5438.6388,+01205.5051,5310,08,1418,-23*4B50",DK3SB,1705,23:58:04,54.64398,12.0917517,5310,8,1.42,-23
"$$0x04,1711,000114,+5439.0345,+01204.8926,5325,08,1413,-23*8C1E",DK3SB,1711,00:01:14,54.650575,12.0815433,5325,8,1.41,-23
"$$0x04,1712,000144,+5439.0996,+01204.7961,5318,07,1415,-23*8903",DK3SB,1712,00:01:44,54.65166,12.079935,5318,7,1.42,-23
"$$0x04,1713,000214,+5439.1604,+01204.6921,5350,08,1416,-25*D6B5",DK3SB,1713,00:02:14,54.6526733,12.0782017,5350,8,1.42,-25
"$$0x04,1714,000244,+5439.2218,+01204.5952,5345,08,1417,-23*3B13",DK3SB,1714,00:02:44,54.6536967,12.0765867,5345,8,1.42,-23
"$$0x04,1715,000314,+5439.2909,+01204.4979,5354,08,1416,-23*CCAD",DK3SB,1715,00:03:14,54.6548483,12.074965,5354,8,1.42,-23
"$$0x04,1716,000354,+5439.3640,+01204.3748,5341,07,1416,-23*8E60",DK3SB,1716,00:03:54,54.6560667,12.0729133,5341,7,1.42,-23
"$$0x04,1717,000424,+5439.4264,+01204.2665,5326,08,1416,-23*F751",DK3SB,1717,00:04:24,54.6571067,12.0711083,5326,8,1.42,-23
"$$0x04,1718,000454,+5439.4972,+01204.1625,5365,08,1416,-22*A9F6","DK3SB,DL3YC/p",1718,00:04:54,54.6582867,12.069375,5365,8,1.42,-22
"$$0x04,1719,000524,+5439.5539,+01204.0743,5351,08,1417,-23*3691",DK3SB,1719,00:05:24,54.6592317,12.067905,5351,8,1.42,-23
"$$0x04,1721,000624,+5439.6845,+01203.8635,5350,08,1418,-23*04A9",DK3SB,1721,00:06:24,54.6614083,12.0643917,5350,8,1.42,-23
"$$0x04,1722,000704,+5439.7742,+01203.7324,5331,08,1416,-25*F06B",DK3SB,1722,00:07:04,54.6629033,12.0622067,5331,8,1.42,-25
"$$0x04,1723,000734,+5439.8484,+01203.6333,5331,08,1416,-23*9195","DK3SB,DL3YC/p",1723,00:07:34,54.66414,12.060555,5331,8,1.42,-23
"$$0x04,1724,000804,+5439.9217,+01203.5350,5330,08,1415,-23*D0D5",DK3SB,1724,00:08:04,54.6653617,12.0589167,5330,8,1.42,-23
"$$0x04,1725,000834,+5439.9907,+01203.4391,5331,08,1416,-23*B8A6",DK3SB,1725,00:08:34,54.6665117,12.0573183,5331,8,1.42,-23
